#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.056796000000e+08,2.200000e+01,1.800000e+01,1.004000e+03,14353700001
3.056808000000e+08,2.200000e+01,1.800000e+01,1.004000e+03,14353700002
3.056814000000e+08,2.200000e+01,1.800000e+01,1.004000e+03,14353700003
3.056826000000e+08,2.200000e+01,1.800000e+01,1.004000e+03,14353700004
3.056832000000e+08,2.200000e+01,1.800000e+01,1.004000e+03,14353700005
3.056844000000e+08,2.200000e+01,1.800000e+01,1.004000e+03,14353700006
3.056850000000e+08,2.200000e+01,1.800000e+01,1.004000e+03,14353700007
3.056862000000e+08,2.200000e+01,1.800000e+01,1.003000e+03,14353700008
3.056874000000e+08,2.200000e+01,1.800000e+01,1.003000e+03,14353800009
3.056880000000e+08,2.200000e+01,1.800000e+01,1.003000e+03,14353800010
3.056892000000e+08,2.200000e+01,1.800000e+01,1.003000e+03,14353800011
3.056898000000e+08,2.200000e+01,1.800000e+01,1.002000e+03,14353800012
3.056910000000e+08,2.200000e+01,1.800000e+01,1.002000e+03,14353800013
3.056916000000e+08,2.200000e+01,1.800000e+01,1.002000e+03,14353800014
3.056928000000e+08,2.200000e+01,1.800000e+01,1.002000e+03,14353800015
3.056934000000e+08,2.200000e+01,1.800000e+01,1.002000e+03,14353800016
3.056946000000e+08,2.200000e+01,1.800000e+01,1.001000e+03,14353800017
3.056952000000e+08,2.200000e+01,1.800000e+01,1.001000e+03,14353800018
3.056964000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,14353800019
3.056970000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,14353800020
3.056982000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,14353800021
3.056988000000e+08,2.300000e+01,1.700000e+01,1.000000e+03,14353800022
3.057000000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,14353800023
3.057006000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,14353800024
3.057018000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,14353800025
3.057024000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,14353800026
3.057036000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,14353800027
3.057042000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,14353800028
3.057054000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,14353800029
3.057060000000e+08,2.200000e+01,1.700000e+01,1.000000e+03,14353800030
3.057072000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,14353800031
3.057078000000e+08,2.300000e+01,1.700000e+01,1.000000e+03,14353800032
3.057090000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,14353800033
3.057096000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,14353800034
3.057108000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,14353800035
3.057114000000e+08,2.200000e+01,1.700000e+01,1.000000e+03,14353800036
3.057126000000e+08,2.300000e+01,1.700000e+01,1.000000e+03,14353800037
3.057138000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,14353800038
3.057144000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,14353800039
3.057156000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,14353800040
3.057162000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,14353800041
3.057174000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,14353800042
3.057180000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,14353800043
3.057192000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,14353800044
3.057198000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,14353800045
3.057210000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,14353800046
3.057216000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,14353800047
3.057228000000e+08,2.300000e+01,1.900000e+01,1.000000e+03,14353800048
3.057234000000e+08,2.300000e+01,1.900000e+01,1.000000e+03,14353800049
3.057246000000e+08,2.300000e+01,1.900000e+01,1.000000e+03,14353800050
3.057252000000e+08,2.300000e+01,1.900000e+01,1.000000e+03,14353800051
3.057264000000e+08,2.300000e+01,1.900000e+01,1.000000e+03,14353800052
3.057270000000e+08,2.300000e+01,1.900000e+01,1.000000e+03,14353800053
3.057282000000e+08,2.300000e+01,1.900000e+01,1.000000e+03,14353800054
3.057288000000e+08,2.300000e+01,1.900000e+01,1.000000e+03,14353800055
3.057300000000e+08,2.300000e+01,1.900000e+01,1.000000e+03,14353800056
3.057312000000e+08,2.300000e+01,2.000000e+01,1.000000e+03,14353800057
3.057318000000e+08,2.300000e+01,2.000000e+01,1.000000e+03,14353800058
3.057330000000e+08,2.300000e+01,1.900000e+01,1.000000e+03,14353800059
3.057336000000e+08,2.300000e+01,1.900000e+01,1.000000e+03,14353800060
3.057348000000e+08,2.300000e+01,1.900000e+01,1.000000e+03,14353800061
3.057354000000e+08,2.300000e+01,1.900000e+01,9.990000e+02,14353800062
3.057366000000e+08,2.300000e+01,2.000000e+01,9.990000e+02,14353800063
3.057372000000e+08,2.300000e+01,2.100000e+01,9.990000e+02,14353800064
3.057384000000e+08,2.300000e+01,2.100000e+01,9.990000e+02,14353800065
3.057390000000e+08,2.300000e+01,2.100000e+01,9.990000e+02,14353800066
3.057402000000e+08,2.300000e+01,2.200000e+01,1.000000e+03,14353800067
3.057408000000e+08,2.300000e+01,2.200000e+01,1.000000e+03,14353800068
3.057420000000e+08,2.300000e+01,2.200000e+01,1.000000e+03,14353800069
3.057426000000e+08,2.300000e+01,2.300000e+01,1.000000e+03,14353800070
3.057438000000e+08,2.300000e+01,2.200000e+01,1.000000e+03,14353800071
