#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.056765020000e+08,3.056765630000e+08,5.106557e+01,9.149538e-01,4.731147e+01,8.806804e-01,9.264848e-01,4.676046e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700001
3.056765630000e+08,3.056766240000e+08,4.963934e+01,9.020864e-01,4.518033e+01,8.606167e-01,9.101717e-01,5.196252e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700001
3.056766240000e+08,3.056766850000e+08,4.978688e+01,9.034259e-01,4.545901e+01,8.632669e-01,9.130721e-01,5.112222e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700001
3.056766850000e+08,3.056767460000e+08,4.957377e+01,9.014903e-01,4.537705e+01,8.624883e-01,9.153439e-01,5.062095e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700001
3.056767460000e+08,3.056768070000e+08,5.021312e+01,9.072849e-01,4.634426e+01,8.716318e-01,9.229513e-01,4.818351e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700001
3.056768070000e+08,3.056768680000e+08,4.981967e+01,9.037234e-01,4.629508e+01,8.711691e-01,9.292530e-01,4.651099e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700001
3.056768680000e+08,3.056769290000e+08,4.944262e+01,9.002970e-01,4.567213e+01,8.652881e-01,9.237400e-01,4.832897e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700001
3.056769290000e+08,3.056769900000e+08,4.952459e+01,9.010430e-01,4.506557e+01,8.595231e-01,9.099636e-01,5.207697e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700001
3.056769900000e+08,3.056770510000e+08,4.818033e+01,8.887302e-01,4.478688e+01,8.568612e-01,9.295679e-01,4.719828e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700001
3.056770510000e+08,3.056771120000e+08,5.067213e+01,9.114224e-01,4.640984e+01,8.722482e-01,9.158849e-01,4.992384e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700001
3.056771120000e+08,3.056771730000e+08,4.929508e+01,8.989528e-01,4.518033e+01,8.606167e-01,9.165281e-01,5.044014e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700001
3.056771730000e+08,3.056772340000e+08,4.888525e+01,8.952081e-01,4.526229e+01,8.613970e-01,9.258887e-01,4.796980e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700001
3.056772340000e+08,3.056772950000e+08,5.178688e+01,9.213932e-01,4.772131e+01,8.844866e-01,9.214941e-01,4.785447e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700001
3.056772950000e+08,3.056773560000e+08,5.113115e+01,9.155411e-01,4.706557e+01,8.783888e-01,9.204873e-01,4.844170e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700001
3.056773560000e+08,3.056774170000e+08,5.165574e+01,9.202257e-01,4.742623e+01,8.817478e-01,9.181212e-01,4.884403e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700001
3.056774250000e+08,3.056774860000e+08,5.009836e+01,9.062476e-01,4.606557e+01,8.690071e-01,9.195026e-01,4.921423e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700002
3.056774860000e+08,3.056775470000e+08,5.119672e+01,9.161280e-01,4.691803e+01,8.770109e-01,9.164265e-01,4.952187e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700002
3.056775470000e+08,3.056776080000e+08,5.001639e+01,9.055059e-01,4.611475e+01,8.694709e-01,9.219928e-01,4.855233e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700002
3.056776080000e+08,3.056776690000e+08,5.049180e+01,9.097992e-01,4.608197e+01,8.691617e-01,9.126623e-01,5.087220e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700002
3.056776690000e+08,3.056777300000e+08,5.042623e+01,9.092081e-01,4.637705e+01,8.719401e-01,9.197009e-01,4.899880e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700002
3.056777300000e+08,3.056777910000e+08,5.160656e+01,9.197875e-01,4.696721e+01,8.774704e-01,9.101017e-01,5.098043e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700002
3.056777910000e+08,3.056778520000e+08,4.960656e+01,9.017884e-01,4.573771e+01,8.659090e-01,9.220092e-01,4.874778e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700002
3.056778520000e+08,3.056779130000e+08,5.057377e+01,9.105374e-01,4.604918e+01,8.688524e-01,9.105349e-01,5.138633e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700002
3.056779130000e+08,3.056779740000e+08,4.960656e+01,9.017884e-01,4.514754e+01,8.603044e-01,9.101124e-01,5.199517e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700002
3.056779740000e+08,3.056780350000e+08,5.073771e+01,9.120119e-01,4.650820e+01,8.731720e-01,9.166397e-01,4.968766e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700002
3.056780350000e+08,3.056780960000e+08,5.062295e+01,9.109799e-01,4.619672e+01,8.702433e-01,9.125648e-01,5.083191e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700002
3.056780960000e+08,3.056781570000e+08,5.231147e+01,9.260482e-01,4.790164e+01,8.861562e-01,9.157004e-01,4.918424e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700002
3.056781570000e+08,3.056782180000e+08,4.996721e+01,9.050606e-01,4.595082e+01,8.679240e-01,9.196194e-01,4.924613e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700002
3.056782180000e+08,3.056782790000e+08,5.091803e+01,9.136311e-01,4.677049e+01,8.756309e-01,9.185448e-01,4.908049e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700002
3.056783380000e+08,3.056783990000e+08,5.032787e+01,9.083210e-01,4.613115e+01,8.696254e-01,9.166124e-01,4.989700e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700003
3.056783990000e+08,3.056784600000e+08,5.014754e+01,9.066923e-01,4.611475e+01,8.694709e-01,9.195816e-01,4.916807e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700003
3.056784600000e+08,3.056785210000e+08,5.037705e+01,9.087647e-01,4.631147e+01,8.713235e-01,9.192971e-01,4.913503e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700003
3.056785210000e+08,3.056785820000e+08,4.960656e+01,9.017884e-01,4.601639e+01,8.685431e-01,9.276272e-01,4.710207e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700003
3.056785820000e+08,3.056786430000e+08,5.257377e+01,9.283668e-01,4.852459e+01,8.918997e-01,9.229810e-01,4.708103e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700003
3.056786430000e+08,3.056787040000e+08,4.960656e+01,9.017884e-01,4.578688e+01,8.663745e-01,9.230006e-01,4.846298e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700003
3.056787040000e+08,3.056787650000e+08,5.006557e+01,9.059510e-01,4.575410e+01,8.660642e-01,9.138834e-01,5.076381e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700003
3.056787650000e+08,3.056788260000e+08,5.047541e+01,9.096515e-01,4.637705e+01,8.719401e-01,9.188048e-01,4.922343e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700003
3.056788260000e+08,3.056788870000e+08,5.034426e+01,9.084689e-01,4.606557e+01,8.690071e-01,9.150114e-01,5.032151e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700003
3.056788870000e+08,3.056789480000e+08,5.106557e+01,9.149538e-01,4.737705e+01,8.812905e-01,9.277689e-01,4.638238e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700003
3.056789480000e+08,3.056790090000e+08,5.157377e+01,9.194953e-01,4.734426e+01,8.809855e-01,9.179911e-01,4.891819e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700003
3.056790090000e+08,3.056790700000e+08,5.159016e+01,9.196414e-01,4.731147e+01,8.806804e-01,9.170639e-01,4.916129e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700003
3.056790700000e+08,3.056791310000e+08,5.047541e+01,9.096515e-01,4.649180e+01,8.730181e-01,9.210783e-01,4.858942e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700003
3.056791310000e+08,3.056791920000e+08,4.977049e+01,9.032772e-01,4.580328e+01,8.665295e-01,9.202899e-01,4.915506e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700003
3.056792540000e+08,3.056793150000e+08,5.200000e+01,9.232870e-01,4.762295e+01,8.835746e-01,9.158260e-01,4.929796e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700004
3.056793150000e+08,3.056793760000e+08,5.173771e+01,9.209555e-01,4.673771e+01,8.753239e-01,9.033587e-01,5.259482e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700004
3.056793760000e+08,3.056794370000e+08,5.042623e+01,9.092081e-01,4.618033e+01,8.700888e-01,9.157997e-01,5.006841e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700004
3.056794370000e+08,3.056794980000e+08,5.257377e+01,9.283668e-01,4.837705e+01,8.905427e-01,9.201746e-01,4.785818e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700004
3.056794980000e+08,3.056795590000e+08,4.955738e+01,9.013413e-01,4.549180e+01,8.635782e-01,9.179623e-01,4.991143e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700004
3.056795590000e+08,3.056796200000e+08,5.034426e+01,9.084689e-01,4.603279e+01,8.686978e-01,9.143602e-01,5.049596e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700004
3.056796200000e+08,3.056796810000e+08,4.940984e+01,8.999985e-01,4.536066e+01,8.623325e-01,9.180491e-01,4.996181e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700004
3.056796810000e+08,3.056797420000e+08,5.037705e+01,9.087647e-01,4.595082e+01,8.679240e-01,9.121380e-01,5.106808e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700004
3.056797420000e+08,3.056798030000e+08,5.167213e+01,9.203717e-01,4.770492e+01,8.843347e-01,9.232234e-01,4.742145e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700004
3.056798030000e+08,3.056798640000e+08,5.050820e+01,9.099468e-01,4.675410e+01,8.754774e-01,9.256735e-01,4.725578e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700004
3.056798640000e+08,3.056799250000e+08,5.021312e+01,9.072849e-01,4.563934e+01,8.649774e-01,9.089128e-01,5.198957e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700004
3.056799250000e+08,3.056799860000e+08,5.172131e+01,9.208096e-01,4.757377e+01,8.831182e-01,9.198098e-01,4.835150e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700004
3.056799860000e+08,3.056800470000e+08,5.101639e+01,9.145131e-01,4.654099e+01,8.734798e-01,9.122751e-01,5.071128e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700004
3.056800470000e+08,3.056801080000e+08,5.098361e+01,9.142192e-01,4.647541e+01,8.728642e-01,9.115756e-01,5.090991e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700004
3.056801650000e+08,3.056802260000e+08,5.278688e+01,9.302467e-01,4.850820e+01,8.917490e-01,9.189441e-01,4.809599e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700005
3.056802260000e+08,3.056802870000e+08,5.075410e+01,9.121592e-01,4.637705e+01,8.719401e-01,9.137597e-01,5.045110e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700005
3.056802870000e+08,3.056803480000e+08,5.009836e+01,9.062476e-01,4.621312e+01,8.703977e-01,9.224476e-01,4.838288e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700005
3.056803480000e+08,3.056804090000e+08,4.921312e+01,8.982050e-01,4.503279e+01,8.592104e-01,9.150566e-01,5.088425e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700005
3.056804090000e+08,3.056804700000e+08,5.009836e+01,9.062476e-01,4.614754e+01,8.697799e-01,9.211388e-01,4.875483e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700005
3.056804700000e+08,3.056805310000e+08,5.044262e+01,9.093560e-01,4.640984e+01,8.722482e-01,9.200520e-01,4.889295e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700005
3.056805310000e+08,3.056805920000e+08,5.008197e+01,9.060992e-01,4.619672e+01,8.702433e-01,9.224222e-01,4.839805e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700005
3.056805920000e+08,3.056806530000e+08,4.931147e+01,8.991023e-01,4.501639e+01,8.590540e-01,9.128990e-01,5.141432e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700005
3.056806530000e+08,3.056807140000e+08,5.083607e+01,9.128954e-01,4.680328e+01,8.759377e-01,9.206707e-01,4.853086e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700005
3.056807140000e+08,3.056807750000e+08,4.921312e+01,8.982050e-01,4.531147e+01,8.618649e-01,9.207195e-01,4.931074e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700005
3.056807750000e+08,3.056808360000e+08,5.190164e+01,9.224134e-01,4.783607e+01,8.855494e-01,9.216677e-01,4.775317e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700005
3.056808360000e+08,3.056808970000e+08,5.177049e+01,9.212473e-01,4.726229e+01,8.802226e-01,9.129196e-01,5.017304e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700005
3.056808970000e+08,3.056809580000e+08,5.177049e+01,9.212473e-01,4.749180e+01,8.823572e-01,9.173527e-01,4.899777e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700005
3.056809580000e+08,3.056810190000e+08,5.132787e+01,9.173006e-01,4.727869e+01,8.803751e-01,9.211115e-01,4.817497e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700005
3.056810770000e+08,3.056811380000e+08,5.100000e+01,9.143662e-01,4.636066e+01,8.717859e-01,9.090325e-01,5.155644e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700006
3.056811380000e+08,3.056811990000e+08,4.929508e+01,8.989528e-01,4.508197e+01,8.596793e-01,9.145328e-01,5.098386e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700006
3.056811990000e+08,3.056812600000e+08,5.040984e+01,9.090604e-01,4.608197e+01,8.691617e-01,9.141464e-01,5.052015e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700006
3.056812600000e+08,3.056813210000e+08,5.124590e+01,9.165679e-01,4.668853e+01,8.748632e-01,9.110684e-01,5.091069e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700006
3.056813210000e+08,3.056813820000e+08,5.136066e+01,9.175936e-01,4.706557e+01,8.783888e-01,9.163741e-01,4.945687e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700006
3.056813820000e+08,3.056814430000e+08,5.032787e+01,9.083210e-01,4.636066e+01,8.717859e-01,9.211726e-01,4.863399e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700006
3.056814430000e+08,3.056815040000e+08,5.080328e+01,9.126011e-01,4.672131e+01,8.751704e-01,9.196515e-01,4.883034e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700006
3.056815040000e+08,3.056815650000e+08,4.978688e+01,9.034259e-01,4.565574e+01,8.651327e-01,9.170234e-01,5.005480e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700006
3.056815650000e+08,3.056816260000e+08,5.200000e+01,9.232870e-01,4.713115e+01,8.790004e-01,9.063682e-01,5.172464e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700006
3.056816260000e+08,3.056816870000e+08,5.042623e+01,9.092081e-01,4.665574e+01,8.745560e-01,9.252276e-01,4.742440e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700006
3.056816870000e+08,3.056817480000e+08,5.057377e+01,9.105374e-01,4.652459e+01,8.733259e-01,9.199352e-01,4.886208e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700006
3.056817480000e+08,3.056818090000e+08,5.193443e+01,9.227048e-01,4.775410e+01,8.847904e-01,9.195076e-01,4.833510e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700006
3.056818090000e+08,3.056818700000e+08,4.991803e+01,9.046150e-01,4.626229e+01,8.708607e-01,9.267652e-01,4.721174e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700006
3.056818700000e+08,3.056819310000e+08,5.000000e+01,9.053575e-01,4.554099e+01,8.640449e-01,9.108196e-01,5.160608e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700006
3.056819910000e+08,3.056820520000e+08,5.067213e+01,9.114224e-01,4.644262e+01,8.725563e-01,9.165319e-01,4.974904e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700007
3.056820520000e+08,3.056821130000e+08,5.145901e+01,9.184718e-01,4.749180e+01,8.823572e-01,9.229054e-01,4.760965e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700007
3.056821130000e+08,3.056821740000e+08,4.880328e+01,8.944572e-01,4.480328e+01,8.570181e-01,9.180383e-01,5.027435e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700007
3.056821740000e+08,3.056822350000e+08,5.054099e+01,9.102421e-01,4.621312e+01,8.703977e-01,9.143691e-01,5.039521e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700007
3.056822350000e+08,3.056822960000e+08,5.070492e+01,9.117172e-01,4.644262e+01,8.725563e-01,9.159392e-01,4.989306e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700007
3.056822960000e+08,3.056823570000e+08,5.059016e+01,9.106849e-01,4.627869e+01,8.710150e-01,9.147764e-01,5.026197e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700007
3.056823570000e+08,3.056824180000e+08,5.014754e+01,9.066923e-01,4.609836e+01,8.693163e-01,9.192547e-01,4.925915e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700007
3.056824180000e+08,3.056824790000e+08,5.181967e+01,9.216847e-01,4.721312e+01,8.797644e-01,9.111041e-01,5.061890e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700007
3.056824790000e+08,3.056825400000e+08,4.877049e+01,8.941567e-01,4.519672e+01,8.607728e-01,9.267227e-01,4.777670e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700007
3.056825400000e+08,3.056826010000e+08,4.924590e+01,8.985042e-01,4.521312e+01,8.609289e-01,9.181092e-01,5.002819e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700007
3.056826010000e+08,3.056826620000e+08,5.180328e+01,9.215390e-01,4.777049e+01,8.849423e-01,9.221519e-01,4.766303e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700007
3.056826620000e+08,3.056827230000e+08,5.186885e+01,9.221220e-01,4.757377e+01,8.831182e-01,9.171934e-01,4.899420e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700007
3.056827230000e+08,3.056827840000e+08,4.991803e+01,9.046150e-01,4.585246e+01,8.669946e-01,9.185550e-01,4.956682e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700007
3.056827840000e+08,3.056828450000e+08,4.957377e+01,9.014903e-01,4.545901e+01,8.632669e-01,9.169974e-01,5.016942e-03,2.200000e+01,1.800000e+01,1.004000e+03,14353700007
3.056829090000e+08,3.056829700000e+08,5.021312e+01,9.072849e-01,4.580328e+01,8.665295e-01,9.121776e-01,5.114095e-03,2.200000e+01,1.800000e+01,1.003000e+03,14353700008
3.056829700000e+08,3.056830310000e+08,4.963934e+01,9.020864e-01,4.555738e+01,8.642004e-01,9.177675e-01,4.992408e-03,2.200000e+01,1.800000e+01,1.003000e+03,14353700008
3.056830310000e+08,3.056830920000e+08,5.119672e+01,9.161280e-01,4.649180e+01,8.730181e-01,9.081012e-01,5.169352e-03,2.200000e+01,1.800000e+01,1.003000e+03,14353700008
3.056830920000e+08,3.056831530000e+08,4.991803e+01,9.046150e-01,4.588525e+01,8.673045e-01,9.192118e-01,4.938421e-03,2.200000e+01,1.800000e+01,1.003000e+03,14353700008
3.056831530000e+08,3.056832140000e+08,4.857377e+01,8.923516e-01,4.419672e+01,8.511971e-01,9.098886e-01,5.260392e-03,2.200000e+01,1.800000e+01,1.003000e+03,14353700008
3.056832140000e+08,3.056832750000e+08,5.180328e+01,9.215390e-01,4.722951e+01,8.799171e-01,9.117088e-01,5.047115e-03,2.200000e+01,1.800000e+01,1.003000e+03,14353700008
3.056832750000e+08,3.056833360000e+08,4.931147e+01,8.991023e-01,4.496721e+01,8.585845e-01,9.119016e-01,5.167959e-03,2.200000e+01,1.800000e+01,1.003000e+03,14353700008
3.056833360000e+08,3.056833970000e+08,4.986885e+01,9.041693e-01,4.609836e+01,8.693163e-01,9.243919e-01,4.793279e-03,2.200000e+01,1.800000e+01,1.003000e+03,14353700008
3.056833970000e+08,3.056834580000e+08,5.137705e+01,9.177400e-01,4.631147e+01,8.713235e-01,9.014040e-01,5.325249e-03,2.200000e+01,1.800000e+01,1.003000e+03,14353700008
3.056834580000e+08,3.056835190000e+08,5.181967e+01,9.216847e-01,4.737705e+01,8.812905e-01,9.142677e-01,4.979626e-03,2.200000e+01,1.800000e+01,1.003000e+03,14353700008
3.056835190000e+08,3.056835800000e+08,4.890164e+01,8.953581e-01,4.463934e+01,8.554487e-01,9.128394e-01,5.164528e-03,2.200000e+01,1.800000e+01,1.003000e+03,14353700008
3.056835800000e+08,3.056836410000e+08,4.890164e+01,8.953581e-01,4.468853e+01,8.559198e-01,9.138451e-01,5.137474e-03,2.200000e+01,1.800000e+01,1.003000e+03,14353700008
3.056836410000e+08,3.056837020000e+08,5.077049e+01,9.123065e-01,4.626229e+01,8.708607e-01,9.112044e-01,5.111319e-03,2.200000e+01,1.800000e+01,1.003000e+03,14353700008
3.056837020000e+08,3.056837630000e+08,5.160656e+01,9.197875e-01,4.736066e+01,8.811380e-01,9.177256e-01,4.897467e-03,2.200000e+01,1.800000e+01,1.003000e+03,14353700008
3.056838280000e+08,3.056838890000e+08,5.134426e+01,9.174471e-01,4.714754e+01,8.791533e-01,9.182631e-01,4.895329e-03,2.200000e+01,1.800000e+01,1.003000e+03,14353800009
3.056838890000e+08,3.056839500000e+08,5.101639e+01,9.145131e-01,4.680328e+01,8.759377e-01,9.174165e-01,4.934126e-03,2.200000e+01,1.800000e+01,1.003000e+03,14353800009
3.056839500000e+08,3.056840110000e+08,4.945901e+01,9.004463e-01,4.565574e+01,8.651327e-01,9.231024e-01,4.850579e-03,2.200000e+01,1.800000e+01,1.003000e+03,14353800009
3.056840110000e+08,3.056840720000e+08,4.983607e+01,9.038721e-01,4.590164e+01,8.674595e-01,9.210526e-01,4.890736e-03,2.200000e+01,1.800000e+01,1.003000e+03,14353800009
3.056840720000e+08,3.056841330000e+08,5.013115e+01,9.065440e-01,4.636066e+01,8.717859e-01,9.247875e-01,4.769220e-03,2.200000e+01,1.800000e+01,1.003000e+03,14353800009
3.056841330000e+08,3.056841940000e+08,5.106557e+01,9.149538e-01,4.693443e+01,8.771641e-01,9.191011e-01,4.885667e-03,2.200000e+01,1.800000e+01,1.003000e+03,14353800009
3.056841940000e+08,3.056842550000e+08,5.165574e+01,9.202257e-01,4.732787e+01,8.808330e-01,9.162171e-01,4.935745e-03,2.200000e+01,1.800000e+01,1.003000e+03,14353800009
3.056842550000e+08,3.056843160000e+08,5.052459e+01,9.100944e-01,4.657377e+01,8.737874e-01,9.218040e-01,4.836099e-03,2.200000e+01,1.800000e+01,1.003000e+03,14353800009
3.056843160000e+08,3.056843770000e+08,4.996721e+01,9.050606e-01,4.572131e+01,8.657539e-01,9.150262e-01,5.050702e-03,2.200000e+01,1.800000e+01,1.003000e+03,14353800009
3.056843770000e+08,3.056844380000e+08,5.065574e+01,9.112749e-01,4.636066e+01,8.717859e-01,9.152104e-01,5.011325e-03,2.200000e+01,1.800000e+01,1.003000e+03,14353800009
3.056844380000e+08,3.056844990000e+08,4.957377e+01,9.014903e-01,4.552459e+01,8.638893e-01,9.183201e-01,4.980394e-03,2.200000e+01,1.800000e+01,1.003000e+03,14353800009
3.056844990000e+08,3.056845600000e+08,5.190164e+01,9.224134e-01,4.781967e+01,8.853977e-01,9.213519e-01,4.784115e-03,2.200000e+01,1.800000e+01,1.003000e+03,14353800009
3.056845600000e+08,3.056846210000e+08,5.075410e+01,9.121592e-01,4.665574e+01,8.745560e-01,9.192507e-01,4.896502e-03,2.200000e+01,1.800000e+01,1.003000e+03,14353800009
3.056846210000e+08,3.056846820000e+08,5.160656e+01,9.197875e-01,4.747541e+01,8.822048e-01,9.199492e-01,4.836681e-03,2.200000e+01,1.800000e+01,1.003000e+03,14353800009
3.056847400000e+08,3.056848010000e+08,5.052459e+01,9.100944e-01,4.611475e+01,8.694709e-01,9.127190e-01,5.084076e-03,2.200000e+01,1.800000e+01,1.003000e+03,14353800010
3.056848010000e+08,3.056848620000e+08,5.095082e+01,9.139252e-01,4.677049e+01,8.756309e-01,9.179537e-01,4.922656e-03,2.200000e+01,1.800000e+01,1.003000e+03,14353800010
3.056848620000e+08,3.056849230000e+08,4.831147e+01,8.899390e-01,4.400000e+01,8.493006e-01,9.107567e-01,5.251688e-03,2.200000e+01,1.800000e+01,1.003000e+03,14353800010
3.056849230000e+08,3.056849840000e+08,4.986885e+01,9.041693e-01,4.555738e+01,8.642004e-01,9.135437e-01,5.095460e-03,2.200000e+01,1.800000e+01,1.003000e+03,14353800010
3.056849840000e+08,3.056850450000e+08,5.100000e+01,9.143662e-01,4.665574e+01,8.745560e-01,9.148184e-01,5.004841e-03,2.200000e+01,1.800000e+01,1.003000e+03,14353800010
3.056850450000e+08,3.056851060000e+08,5.159016e+01,9.196414e-01,4.740984e+01,8.815954e-01,9.189705e-01,4.864342e-03,2.200000e+01,1.800000e+01,1.003000e+03,14353800010
3.056851060000e+08,3.056851670000e+08,5.144262e+01,9.183255e-01,4.731147e+01,8.806804e-01,9.196941e-01,4.851422e-03,2.200000e+01,1.800000e+01,1.003000e+03,14353800010
3.056851670000e+08,3.056852280000e+08,4.891803e+01,8.955082e-01,4.488525e+01,8.578017e-01,9.175603e-01,5.034844e-03,2.200000e+01,1.800000e+01,1.003000e+03,14353800010
3.056852280000e+08,3.056852890000e+08,5.140984e+01,9.180328e-01,4.704918e+01,8.782358e-01,9.151786e-01,4.975281e-03,2.200000e+01,1.800000e+01,1.003000e+03,14353800010
3.056852890000e+08,3.056853500000e+08,4.859016e+01,8.925021e-01,4.460656e+01,8.551345e-01,9.180162e-01,5.039067e-03,2.200000e+01,1.800000e+01,1.003000e+03,14353800010
3.056853500000e+08,3.056854110000e+08,5.145901e+01,9.184718e-01,4.691803e+01,8.770109e-01,9.117553e-01,5.062765e-03,2.200000e+01,1.800000e+01,1.003000e+03,14353800010
3.056854110000e+08,3.056854720000e+08,5.160656e+01,9.197875e-01,4.673771e+01,8.753239e-01,9.056544e-01,5.209845e-03,2.200000e+01,1.800000e+01,1.003000e+03,14353800010
3.056854720000e+08,3.056855330000e+08,5.114754e+01,9.156879e-01,4.688525e+01,8.767044e-01,9.166667e-01,4.948092e-03,2.200000e+01,1.800000e+01,1.003000e+03,14353800010
3.056855330000e+08,3.056855940000e+08,4.780328e+01,8.852459e-01,4.357377e+01,8.451769e-01,9.115226e-01,5.259035e-03,2.200000e+01,1.800000e+01,1.003000e+03,14353800010
3.056856560000e+08,3.056857170000e+08,5.152459e+01,9.190568e-01,4.731147e+01,8.806804e-01,9.182310e-01,4.887627e-03,2.200000e+01,1.800000e+01,1.003000e+03,14353800011
3.056857170000e+08,3.056857780000e+08,5.119672e+01,9.161280e-01,4.691803e+01,8.770109e-01,9.164265e-01,4.952187e-03,2.200000e+01,1.800000e+01,1.003000e+03,14353800011
