#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.735061200000e+08,2.200000e+01,1.700000e+01,1.009000e+03,9432200001
3.735090600000e+08,2.200000e+01,1.700000e+01,1.009000e+03,9432300002
3.735118800000e+08,2.200000e+01,1.700000e+01,1.008000e+03,9432300003
3.735147600000e+08,2.200000e+01,1.700000e+01,1.008000e+03,9432300004
3.735176400000e+08,2.200000e+01,1.700000e+01,1.008000e+03,9432300005
3.735204000000e+08,2.100000e+01,1.600000e+01,1.008000e+03,9432300006
3.735232200000e+08,2.100000e+01,1.600000e+01,1.007000e+03,9432300007
3.735260400000e+08,2.100000e+01,1.500000e+01,1.007000e+03,9432300008
3.735288000000e+08,2.100000e+01,1.500000e+01,1.007000e+03,9432300009
3.735316200000e+08,2.100000e+01,1.500000e+01,1.008000e+03,9432300010
3.735345000000e+08,2.100000e+01,1.500000e+01,1.008000e+03,9432300011
3.735373200000e+08,2.100000e+01,1.700000e+01,1.008000e+03,9432300012
3.735402000000e+08,2.100000e+01,1.800000e+01,1.008000e+03,9432300013
3.735430200000e+08,2.100000e+01,1.800000e+01,1.008000e+03,9432300014
3.735458400000e+08,2.100000e+01,1.500000e+01,1.009000e+03,9432300015
3.735487200000e+08,2.100000e+01,1.400000e+01,1.008000e+03,9432300016
3.735515400000e+08,2.100000e+01,1.400000e+01,1.008000e+03,9432300017
3.735543600000e+08,2.100000e+01,1.500000e+01,1.007000e+03,9432300018
3.735571800000e+08,2.100000e+01,1.500000e+01,1.007000e+03,9432300019
3.735600000000e+08,2.100000e+01,1.500000e+01,1.007000e+03,9432300020
3.735628200000e+08,2.100000e+01,1.500000e+01,1.008000e+03,9432300021
3.735656400000e+08,2.100000e+01,1.500000e+01,1.008000e+03,9432300022
3.735684600000e+08,2.100000e+01,1.600000e+01,1.008000e+03,9432300023
3.735713400000e+08,2.100000e+01,1.500000e+01,1.008000e+03,9432300024
3.735742200000e+08,2.100000e+01,1.500000e+01,1.009000e+03,9432300025
3.735771600000e+08,2.100000e+01,1.500000e+01,1.009000e+03,9432300026
3.735801000000e+08,2.100000e+01,1.400000e+01,1.009000e+03,9432300027
3.735830400000e+08,2.100000e+01,1.400000e+01,1.009000e+03,9432300028
3.735859200000e+08,2.100000e+01,1.400000e+01,1.009000e+03,9432300029
3.735888600000e+08,2.100000e+01,1.400000e+01,1.009000e+03,9432300030
3.735917400000e+08,2.100000e+01,1.400000e+01,1.009000e+03,9432300001
3.735943200000e+08,2.100000e+01,1.400000e+01,1.009000e+03,9432400002
3.735964800000e+08,2.100000e+01,1.400000e+01,1.009000e+03,9432400003
3.735988200000e+08,2.100000e+01,1.500000e+01,1.009000e+03,9432400004
3.736005600000e+08,2.100000e+01,1.500000e+01,1.008000e+03,9432400005
3.736020000000e+08,2.100000e+01,1.400000e+01,1.008000e+03,9432400006
3.736035000000e+08,2.100000e+01,1.400000e+01,1.008000e+03,9432400007
3.736048800000e+08,2.100000e+01,1.400000e+01,1.008000e+03,9432400008
3.736066200000e+08,2.100000e+01,1.400000e+01,1.008000e+03,9432400009
3.736079400000e+08,2.100000e+01,1.400000e+01,1.008000e+03,9432400010
3.736096800000e+08,2.100000e+01,1.400000e+01,1.008000e+03,9432400011
3.736111200000e+08,2.100000e+01,1.400000e+01,1.008000e+03,9432400012
3.736128000000e+08,2.100000e+01,1.400000e+01,1.008000e+03,9432400013
3.736156200000e+08,2.100000e+01,1.400000e+01,1.009000e+03,9432400014
3.736184400000e+08,2.100000e+01,1.400000e+01,1.009000e+03,9432400015
3.736213200000e+08,2.100000e+01,1.400000e+01,1.009000e+03,9432400016
3.736242000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,9432400017
3.736270800000e+08,2.100000e+01,1.600000e+01,1.009000e+03,9432400018
3.736299000000e+08,2.100000e+01,1.700000e+01,1.009000e+03,9432400019
3.736327200000e+08,2.100000e+01,1.700000e+01,1.008000e+03,9432400020
3.736353000000e+08,2.100000e+01,1.800000e+01,1.008000e+03,9432400021
3.736377000000e+08,2.100000e+01,1.800000e+01,1.008000e+03,9432400022
3.736402800000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9432400023
3.736430400000e+08,2.100000e+01,1.600000e+01,1.006000e+03,9432400024
3.736456200000e+08,2.100000e+01,1.500000e+01,1.005000e+03,9432400025
3.736481400000e+08,2.100000e+01,1.500000e+01,1.005000e+03,9432400026
3.736509600000e+08,2.100000e+01,1.500000e+01,1.004000e+03,9432400027
3.736515600000e+08,2.100000e+01,1.500000e+01,1.004000e+03,9432400030
3.736542600000e+08,2.100000e+01,1.500000e+01,1.003000e+03,9432400031
3.736570200000e+08,2.000000e+01,1.400000e+01,1.002000e+03,9432400032
3.736596000000e+08,2.000000e+01,1.400000e+01,1.002000e+03,9432400033
3.736622400000e+08,2.000000e+01,1.400000e+01,1.002000e+03,9432400034
3.736647000000e+08,2.000000e+01,1.400000e+01,1.002000e+03,9432400035
3.736673400000e+08,2.100000e+01,1.500000e+01,1.001000e+03,9432400036
3.736700400000e+08,2.100000e+01,1.500000e+01,1.001000e+03,9432400037
