#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.735060621455e+08,3.735089729807e+08,2.910835206747e+03,44165,40169,29807,3996,3996,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.987295e+00,9432200001,0,8404992,0
2,3.735089781043e+08,3.735118389914e+08,2.860887162507e+03,44269,40359,29792,3910,3910,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.974494e+00,9432300002,0,8404992,0
3,3.735118430228e+08,3.735147269928e+08,2.883970010221e+03,44216,40380,30013,3836,3836,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.997571e+00,9432300003,0,8404992,0
4,3.735147320154e+08,3.735175929930e+08,2.860977583587e+03,44271,41665,29520,2606,2606,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.580367e+00,9432300004,0,8404992,0
5,3.735175970147e+08,3.735203609384e+08,2.763923695564e+03,44469,41885,28960,2584,2584,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432300005,0,8404992,0
6,3.735203651983e+08,3.735231619824e+08,2.796784116626e+03,44402,41974,30179,2428,2428,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.918156e+00,9432300006,0,8404992,0
7,3.735231660142e+08,3.735259549955e+08,2.788981292903e+03,44410,41670,29668,2740,2740,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.681719e+00,9432300007,0,8404992,0
8,3.735259601529e+08,3.735287419628e+08,2.781809926987e+03,44423,41819,29542,2604,2604,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.968021e+00,9432300008,0,8404992,0
9,3.735287470481e+08,3.735315639758e+08,2.816927625656e+03,44357,41961,30431,2396,2396,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432300009,0,8404992,0
10,3.735315690731e+08,3.735344289949e+08,2.859921777070e+03,44275,41912,30530,2363,2363,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432300010,0,8404992,0
11,3.735344330428e+08,3.735372509906e+08,2.817947809160e+03,44348,41911,30216,2437,2437,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432300011,0,8404992,0
12,3.735372560124e+08,3.735401338320e+08,2.877819590211e+03,44239,41644,29871,2595,2595,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432300012,0,8404992,0
13,3.735401380953e+08,3.735429349990e+08,2.796903690219e+03,44403,41911,30523,2492,2492,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432300013,0,8404992,0
14,3.735429391484e+08,3.735457969568e+08,2.857808390021e+03,44283,41850,31070,2433,2433,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432300014,0,8404992,0
15,3.735458010236e+08,3.735486319396e+08,2.830915993214e+03,44323,41895,30403,2428,2428,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432300015,0,8404992,0
16,3.735486370295e+08,3.735514779957e+08,2.840966268480e+03,44305,41840,30647,2465,2465,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432300016,0,8404992,0
17,3.735514830551e+08,3.735543019750e+08,2.818919913054e+03,44357,41664,30616,2693,2693,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432300017,0,8404992,0
18,3.735543080220e+08,3.735571019845e+08,2.793962437272e+03,44407,40767,29356,3640,3640,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432300018,0,8404992,0
19,3.735571070391e+08,3.735599349577e+08,2.827918510675e+03,44345,40795,29866,3550,3550,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432300019,0,8404992,0
20,3.735599391202e+08,3.735627459141e+08,2.806793886960e+03,44371,40139,29499,4232,4232,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.941238e+00,9432300020,0,8404992,0
21,3.735627510813e+08,3.735655688745e+08,2.817793138146e+03,44356,40289,29405,4067,4067,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.981200e+00,9432300021,0,8404992,0
22,3.735655730432e+08,3.735684249975e+08,2.851954331577e+03,44286,40273,29984,4013,4013,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.556611e+00,9432300022,0,8404992,0
23,3.735684300366e+08,3.735712969427e+08,2.866906090200e+03,44260,40114,30319,4146,4146,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.708155e+00,9432300023,0,8404992,0
24,3.735713010433e+08,3.735741899179e+08,2.888874645531e+03,44219,40275,29829,3944,3944,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.024220e+00,9432300024,0,8404992,0
25,3.735741950761e+08,3.735771009534e+08,2.905877307653e+03,44180,40920,30719,3260,3260,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.812518e+00,9432300025,0,8404992,0
26,3.735771060746e+08,3.735800389189e+08,2.932844263375e+03,44133,41490,30456,2643,2643,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.996592e+00,9432300026,0,8404992,0
27,3.735800430217e+08,3.735829739612e+08,2.930939433932e+03,44124,41578,31035,2546,2546,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.996590e+00,9432300027,0,8404992,0
28,3.735829790840e+08,3.735858818904e+08,2.902806402981e+03,44191,41614,31181,2577,2577,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432300028,0,8404992,0
29,3.735858860252e+08,3.735888059952e+08,2.919970012367e+03,44155,40989,30331,3166,3166,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.997264e+00,9432300029,0,8404992,0
30,3.735888100424e+08,3.735917059800e+08,2.895937615573e+03,44200,40790,29439,3410,3410,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.893339e+00,9432300030,0,8404992,0
1,3.735917101076e+08,3.735942759890e+08,2.565881317496e+03,44842,37294,24657,7548,7548,0,1,e,C,2018,11,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.972338e+00,9432300001,0,8404992,0
2,3.735942810293e+08,3.735964188589e+08,2.137829607487e+03,45716,33488,20715,12228,12228,0,1,e,C,2018,11,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432400002,0,8404992,0
3,3.735964230417e+08,3.735987379984e+08,2.314956731498e+03,45347,34840,22486,10507,10507,0,1,e,C,2018,11,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432400003,0,8404992,0
4,3.735987430610e+08,3.736004779706e+08,1.734909658492e+03,46505,29873,16885,16632,16632,0,1,e,C,2018,11,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432400004,0,8404992,0
5,3.736004830849e+08,3.736019849827e+08,1.501897833228e+03,46987,28425,14635,18562,18562,0,1,e,C,2018,11,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.532269e+00,9432400005,0,8404992,0
6,3.736019890202e+08,3.736034279893e+08,1.438969114065e+03,47099,25314,12367,21785,21785,0,2,e,C,2018,11,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.695622e+00,9432400006,0,8404992,0
7,3.736034330374e+08,3.736048599743e+08,1.426936892509e+03,47123,26316,12760,20807,20807,0,1,e,C,2018,11,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432400007,0,8404992,0
8,3.736048651912e+08,3.736065399638e+08,1.674772627175e+03,46622,28552,16032,18070,18070,0,1,e,C,2018,11,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432400008,0,8404992,0
9,3.736065450432e+08,3.736079069338e+08,1.361890542030e+03,47254,26318,13027,20936,20936,0,1,e,C,2018,11,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.940572e+00,9432400009,0,8404992,0
10,3.736079121044e+08,3.736096419603e+08,1.729855900228e+03,46531,28898,16496,17633,17633,0,1,e,C,2018,11,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.497978e+00,9432400010,0,8404992,0
11,3.736096460137e+08,3.736110809699e+08,1.434956195414e+03,47119,25767,13324,21352,21352,0,1,e,C,2018,11,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.534820e+00,9432400011,0,8404992,0
12,3.736110860584e+08,3.736127429805e+08,1.656922099411e+03,46679,27480,15878,19199,19199,0,1,e,C,2018,11,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.932449e+00,9432400012,0,8404992,0
13,3.736127481433e+08,3.736155589539e+08,2.810810598791e+03,44372,38412,26962,5960,5960,0,1,e,C,2018,11,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.927811e+00,9432400013,0,8404992,0
14,3.736155640149e+08,3.736184019997e+08,2.837984759510e+03,44319,39390,27240,4929,4929,0,1,e,C,2018,11,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432400014,0,8404992,0
15,3.736184060786e+08,3.736212639798e+08,2.857901202202e+03,44271,39715,27391,4556,4556,0,1,e,C,2018,11,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432400015,0,8404992,0
16,3.736212690866e+08,3.736241629453e+08,2.893858653367e+03,44210,39511,27557,4699,4699,0,1,e,C,2018,11,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432400016,0,8404992,0
17,3.736241680445e+08,3.736270079895e+08,2.839944992304e+03,44304,39470,27608,4834,4834,0,1,e,C,2018,11,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432400017,0,8404992,0
18,3.736270131668e+08,3.736298129499e+08,2.799783021152e+03,44390,39220,27057,5170,5170,0,1,e,C,2018,11,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432400018,16384,8404992,0
19,3.736298181113e+08,3.736326479322e+08,2.829820897102e+03,44325,39571,27305,4754,4754,0,1,e,C,2018,11,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432400019,16384,8404992,0
20,3.736326530216e+08,3.736352469371e+08,2.593915447652e+03,44798,38764,24911,6034,6034,0,1,e,C,2018,11,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432400020,16384,8404992,0
21,3.736352520413e+08,3.736376279864e+08,2.375945141673e+03,45249,30035,17086,15214,15214,0,1,e,C,2018,11,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432400021,16384,8404992,0
22,3.736376321537e+08,3.736402219087e+08,2.589755014360e+03,44821,38647,25569,6174,6174,0,1,e,C,2018,11,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432400022,16384,8404992,0
23,3.736402260868e+08,3.736429649916e+08,2.738904746532e+03,44510,39270,26681,5240,5240,0,1,e,C,2018,11,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432400023,16384,8404992,0
24,3.736429701288e+08,3.736455389601e+08,2.568831358790e+03,44843,36816,22453,8027,8027,0,1,e,C,2018,11,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.965759e+00,9432400024,16384,8404992,0
25,3.736455441080e+08,3.736480849134e+08,2.540805330217e+03,44919,39056,24856,5863,5863,0,1,e,C,2018,11,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.862315e+00,9432400025,16384,8404992,0
26,3.736480890650e+08,3.736509159333e+08,2.826868322313e+03,44336,40029,30507,4307,4307,0,1,e,C,2018,11,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.961103e+00,9432400026,16384,8404992,0
27,3.736509210784e+08,3.736514549549e+08,5.338764468431e+02,8574,7751,5613,823,823,0,1,e,C,2018,11,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432400027,16384,8404992,0
30,3.736514980219e+08,3.736542119948e+08,2.713972966731e+03,44564,40189,28612,4375,4375,0,1,e,C,2018,11,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.614359e+00,9432400030,16384,8404992,0
31,3.736542170392e+08,3.736569367621e+08,2.719722889185e+03,44546,40352,29828,4194,4194,0,1,e,C,2018,11,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.622931e+00,9432400031,16384,8404992,0
32,3.736569420250e+08,3.736595349353e+08,2.592910295486e+03,44803,40456,28486,4347,4347,0,1,e,C,2018,11,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.075945e+00,9432400032,16384,8404992,0
33,3.736595400465e+08,3.736621849655e+08,2.644918978989e+03,44704,39843,27430,4861,4861,0,1,e,C,2018,11,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.786470e+00,9432400033,16384,8404992,0
34,3.736621890411e+08,3.736646849315e+08,2.495890405297e+03,45006,38478,25459,6528,6528,0,1,e,C,2018,11,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432400034,16384,8404992,0
35,3.736646890471e+08,3.736672929768e+08,2.603929657817e+03,44793,40197,26969,4596,4596,0,1,e,C,2018,11,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.941650e+00,9432400035,16384,8404992,0
36,3.736672971683e+08,3.736699599344e+08,2.662766098142e+03,44668,40442,29281,4226,4226,0,1,e,C,2018,11,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432400036,16384,8404992,0
37,3.736699640763e+08,3.736724519292e+08,2.487852837384e+03,41770,37764,27436,4006,4006,0,1,e,C,2018,11,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432400037,16384,8404992,0
