#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.245634570000e+08,4.245635180000e+08,8.901639e+00,3.820059e-01,5.754098e+00,3.071311e-01,7.540984e-01,1.901639e+00,2.032787e+00,9.016393e-01,1.475410e-01,1.639344e-02,0.000000e+00,6.464089e-01,2.051655e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.486325e+01,1.610029e+01,1.867750e+01,43491300001
4.245635180000e+08,4.245635790000e+08,8.688524e+00,3.774054e-01,5.573771e+00,3.022802e-01,8.852459e-01,1.852459e+00,1.622951e+00,9.344262e-01,2.622951e-01,0.000000e+00,1.639344e-02,6.415094e-01,2.083063e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.449000e+01,1.611530e+01,1.862117e+01,43491300001
4.245635790000e+08,4.245636400000e+08,8.278688e+00,3.683968e-01,5.327869e+00,2.955370e-01,6.885246e-01,1.622951e+00,1.967213e+00,8.032787e-01,2.459016e-01,0.000000e+00,0.000000e+00,6.435643e-01,2.131282e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.433539e+01,1.589169e+01,1.869506e+01,43491300001
4.245636400000e+08,4.245637010000e+08,8.360656e+00,3.702161e-01,5.803279e+00,3.084408e-01,9.672131e-01,1.918033e+00,1.819672e+00,8.360656e-01,2.295082e-01,3.278688e-02,0.000000e+00,6.941177e-01,2.040369e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.484351e+01,1.631666e+01,1.874406e+01,43491300001
4.245637010000e+08,4.245637620000e+08,8.377049e+00,3.705788e-01,5.704918e+00,3.058157e-01,7.213115e-01,1.786885e+00,1.836066e+00,9.180328e-01,4.098361e-01,3.278688e-02,0.000000e+00,6.810176e-01,2.061826e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.482816e+01,1.493132e+01,1.849598e+01,43491300001
4.245637620000e+08,4.245638230000e+08,8.590164e+00,3.752631e-01,5.688525e+00,3.053760e-01,7.704918e-01,1.967213e+00,1.672131e+00,9.180328e-01,3.442623e-01,1.639344e-02,0.000000e+00,6.622137e-01,2.066115e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.474871e+01,1.646946e+01,1.820634e+01,43491300001
4.245638230000e+08,4.245638840000e+08,8.540983e+00,3.741873e-01,5.508197e+00,3.004968e-01,7.868853e-01,1.688525e+00,1.754098e+00,1.016393e+00,2.622951e-01,0.000000e+00,0.000000e+00,6.449136e-01,2.096520e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.470387e+01,1.542440e+01,1.845833e+01,43491300001
4.245638840000e+08,4.245639450000e+08,9.278688e+00,3.900124e-01,5.934426e+00,3.119065e-01,7.213115e-01,1.918033e+00,1.934426e+00,1.016393e+00,3.114754e-01,3.278688e-02,0.000000e+00,6.395760e-01,2.018110e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.455525e+01,1.568480e+01,1.894641e+01,43491300001
4.245639450000e+08,4.245640060000e+08,8.344262e+00,3.698529e-01,5.885246e+00,3.106114e-01,6.393443e-01,1.852459e+00,1.819672e+00,1.081967e+00,4.426230e-01,4.918033e-02,0.000000e+00,7.053045e-01,2.020767e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.472813e+01,1.540028e+01,1.879777e+01,43491300001
4.245640060000e+08,4.245640670000e+08,8.196721e+00,3.665685e-01,5.213115e+00,2.923369e-01,8.524590e-01,1.704918e+00,1.508197e+00,9.508197e-01,1.803279e-01,1.639344e-02,0.000000e+00,6.360000e-01,2.151762e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.489183e+01,1.615755e+01,1.881258e+01,43491300001
4.245640670000e+08,4.245641280000e+08,8.098361e+00,3.643625e-01,5.377049e+00,2.968979e-01,7.540984e-01,1.754098e+00,1.377049e+00,1.081967e+00,3.934426e-01,1.639344e-02,0.000000e+00,6.639676e-01,2.125204e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.476616e+01,1.542896e+01,1.907805e+01,43491300001
4.245641280000e+08,4.245641890000e+08,8.639344e+00,3.763357e-01,5.918033e+00,3.114754e-01,1.000000e+00,1.836066e+00,1.786885e+00,9.836066e-01,3.114754e-01,0.000000e+00,0.000000e+00,6.850095e-01,2.023447e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.472243e+01,1.618006e+01,1.874682e+01,43491300001
4.245641890000e+08,4.245642500000e+08,8.786885e+00,3.795356e-01,5.754098e+00,3.071311e-01,1.016393e+00,1.639344e+00,1.655738e+00,1.131148e+00,2.786885e-01,3.278688e-02,0.000000e+00,6.548507e-01,2.053488e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.485356e+01,1.625670e+01,1.826496e+01,43491300001
4.245642500000e+08,4.245643110000e+08,8.180327e+00,3.662018e-01,5.377049e+00,2.968979e-01,5.573770e-01,1.557377e+00,2.049180e+00,1.000000e+00,1.967213e-01,1.639344e-02,0.000000e+00,6.573147e-01,2.124634e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.438202e+01,1.607195e+01,1.878475e+01,43491300001
4.245643110000e+08,4.245643720000e+08,8.754098e+00,3.788269e-01,5.754098e+00,3.071311e-01,8.524590e-01,1.786885e+00,1.770492e+00,9.836066e-01,3.278688e-01,3.278688e-02,0.000000e+00,6.573034e-01,2.053843e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.459658e+01,1.602962e+01,1.871737e+01,43491300001
4.245643720000e+08,4.245644330000e+08,9.098361e+00,3.862039e-01,5.901639e+00,3.110437e-01,7.377049e-01,1.918033e+00,1.983607e+00,9.180328e-01,3.114754e-01,3.278688e-02,0.000000e+00,6.486486e-01,2.026418e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.454527e+01,1.580778e+01,1.877249e+01,43491300001
4.245644330000e+08,4.245644940000e+08,8.655738e+00,3.766926e-01,5.721312e+00,3.062548e-01,8.360656e-01,1.852459e+00,1.786885e+00,9.016393e-01,3.114754e-01,3.278688e-02,0.000000e+00,6.609849e-01,2.060100e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.471632e+01,1.559799e+01,1.904585e+01,43491300001
4.245644940000e+08,4.245645550000e+08,8.426229e+00,3.716651e-01,5.377049e+00,2.968979e-01,8.032787e-01,1.573771e+00,1.819672e+00,8.196721e-01,3.442623e-01,1.639344e-02,0.000000e+00,6.381323e-01,2.119575e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.441982e+01,1.532439e+01,1.798231e+01,43491300001
4.245645550000e+08,4.245646160000e+08,8.000000e+00,3.621430e-01,5.409836e+00,2.978017e-01,6.065574e-01,1.737705e+00,1.606557e+00,1.196721e+00,2.622951e-01,0.000000e+00,0.000000e+00,6.762295e-01,2.118145e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.449637e+01,1.614878e+01,1.912182e+01,43491300001
4.245646160000e+08,4.245646770000e+08,9.344262e+00,3.913881e-01,5.918033e+00,3.114754e-01,7.868853e-01,1.983607e+00,2.016393e+00,9.016393e-01,2.295082e-01,0.000000e+00,0.000000e+00,6.333333e-01,2.018434e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.476980e+01,1.587922e+01,1.854321e+01,43491300001
4.245646770000e+08,4.245647380000e+08,8.770492e+00,3.791814e-01,5.606557e+00,3.031679e-01,7.868853e-01,1.836066e+00,1.868852e+00,8.524590e-01,2.459016e-01,1.639344e-02,0.000000e+00,6.392524e-01,2.076161e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.458481e+01,1.582982e+01,1.804094e+01,43491300001
4.245647380000e+08,4.245647990000e+08,8.475410e+00,3.727481e-01,5.672131e+00,3.049357e-01,7.213115e-01,1.819672e+00,1.836066e+00,9.016393e-01,3.606557e-01,3.278688e-02,0.000000e+00,6.692457e-01,2.069190e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.513034e+01,1.528468e+01,1.805954e+01,43491300001
4.245647990000e+08,4.245648600000e+08,8.672132e+00,3.770492e-01,5.344262e+00,2.959913e-01,7.868853e-01,1.622951e+00,1.868852e+00,7.704918e-01,2.786885e-01,1.639344e-02,0.000000e+00,6.162571e-01,2.114333e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.452362e+01,1.545767e+01,1.843496e+01,43491300001
4.245648600000e+08,4.245649210000e+08,7.967213e+00,3.614001e-01,5.163934e+00,2.909547e-01,8.688524e-01,1.639344e+00,1.606557e+00,6.885246e-01,3.278688e-01,3.278688e-02,0.000000e+00,6.481481e-01,2.166202e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.453397e+01,1.572794e+01,1.882953e+01,43491300001
4.245649210000e+08,4.245649820000e+08,8.737705e+00,3.784720e-01,5.688525e+00,3.053760e-01,7.049180e-01,1.885246e+00,1.655738e+00,9.672131e-01,4.426230e-01,3.278688e-02,0.000000e+00,6.510319e-01,2.064574e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.466916e+01,1.506167e+01,1.918127e+01,43491300001
4.245649820000e+08,4.245650430000e+08,8.098361e+00,3.643625e-01,5.442623e+00,2.987027e-01,7.049180e-01,1.770492e+00,1.557377e+00,1.147541e+00,2.622951e-01,0.000000e+00,0.000000e+00,6.720648e-01,2.112205e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.444217e+01,1.530572e+01,1.856716e+01,43491300001
4.245650430000e+08,4.245651040000e+08,8.327868e+00,3.694894e-01,5.459016e+00,2.991523e-01,7.377049e-01,1.655738e+00,1.803279e+00,1.016393e+00,2.131148e-01,3.278688e-02,0.000000e+00,6.555118e-01,2.108364e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.482762e+01,1.645945e+01,1.861472e+01,43491300001
4.245651040000e+08,4.245651650000e+08,8.327868e+00,3.694894e-01,5.409836e+00,2.978017e-01,8.196721e-01,1.622951e+00,1.704918e+00,9.836066e-01,2.622951e-01,1.639344e-02,0.000000e+00,6.496063e-01,2.116759e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.439151e+01,1.530605e+01,1.851243e+01,43491300001
4.245651650000e+08,4.245652260000e+08,8.459017e+00,3.723874e-01,5.655738e+00,3.044947e-01,7.540984e-01,1.868852e+00,1.852459e+00,9.344262e-01,2.459016e-01,0.000000e+00,0.000000e+00,6.686047e-01,2.072207e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.453710e+01,1.590928e+01,1.860754e+01,43491300001
4.245652260000e+08,4.245652870000e+08,8.852459e+00,3.809492e-01,5.475410e+00,2.996011e-01,8.852459e-01,1.672131e+00,1.639344e+00,1.065574e+00,2.131148e-01,0.000000e+00,0.000000e+00,6.185185e-01,2.090336e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.512754e+01,1.608383e+01,1.897755e+01,43491300001
4.245652870000e+08,4.245653480000e+08,9.016394e+00,3.844603e-01,6.065574e+00,3.153342e-01,8.852459e-01,1.950820e+00,1.737705e+00,1.114754e+00,3.278688e-01,4.918033e-02,0.000000e+00,6.727273e-01,2.000751e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.524648e+01,1.484622e+01,1.940162e+01,43491300001
4.245653480000e+08,4.245654090000e+08,7.918033e+00,3.602830e-01,5.147541e+00,2.904925e-01,6.065574e-01,1.803279e+00,1.475410e+00,9.508197e-01,2.786885e-01,3.278688e-02,0.000000e+00,6.501035e-01,2.170139e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.485446e+01,1.606433e+01,1.792357e+01,43491300001
4.245654090000e+08,4.245654700000e+08,8.540983e+00,3.741873e-01,5.393443e+00,2.973501e-01,7.049180e-01,1.868852e+00,1.639344e+00,9.016393e-01,2.622951e-01,1.639344e-02,0.000000e+00,6.314780e-01,2.113450e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.460365e+01,1.543617e+01,1.887356e+01,43491300001
4.245654700000e+08,4.245655310000e+08,9.180327e+00,3.879397e-01,5.852459e+00,3.097450e-01,7.704918e-01,1.885246e+00,1.737705e+00,1.114754e+00,3.442623e-01,0.000000e+00,0.000000e+00,6.375000e-01,2.031422e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.531008e+01,1.544510e+01,1.886526e+01,43491300001
4.245655310000e+08,4.245655920000e+08,8.819673e+00,3.802431e-01,5.934426e+00,3.119065e-01,6.229508e-01,1.803279e+00,2.081967e+00,1.032787e+00,3.442623e-01,4.918033e-02,0.000000e+00,6.728625e-01,2.022727e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.453342e+01,1.558950e+01,1.838204e+01,43491300001
4.245655920000e+08,4.245656530000e+08,8.770492e+00,3.791814e-01,6.016394e+00,3.140532e-01,8.688524e-01,2.131148e+00,1.852459e+00,8.852459e-01,2.622951e-01,1.639344e-02,0.000000e+00,6.859813e-01,2.006582e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.485422e+01,1.656976e+01,1.831199e+01,43491300001
4.245656530000e+08,4.245657140000e+08,8.393442e+00,3.709413e-01,5.327869e+00,2.955370e-01,8.688524e-01,1.770492e+00,1.524590e+00,9.344262e-01,1.967213e-01,3.278688e-02,0.000000e+00,6.347656e-01,2.127931e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.458370e+01,1.577292e+01,1.826677e+01,43491300001
4.245657140000e+08,4.245657750000e+08,8.770492e+00,3.791814e-01,5.770492e+00,3.075683e-01,9.180328e-01,1.901639e+00,1.754098e+00,8.688524e-01,3.114754e-01,1.639344e-02,0.000000e+00,6.579439e-01,2.051003e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.496393e+01,1.520966e+01,1.837216e+01,43491300001
4.245657750000e+08,4.245658360000e+08,8.967213e+00,3.834103e-01,5.770492e+00,3.075683e-01,6.885246e-01,2.065574e+00,1.934426e+00,8.852459e-01,1.475410e-01,4.918033e-02,0.000000e+00,6.435100e-01,2.047895e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.517954e+01,1.590341e+01,1.903523e+01,43491300001
4.245658360000e+08,4.245658970000e+08,8.655738e+00,3.766926e-01,5.868853e+00,3.101785e-01,8.196721e-01,2.081967e+00,1.606557e+00,9.180328e-01,4.098361e-01,3.278688e-02,0.000000e+00,6.780303e-01,2.033364e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.474078e+01,1.579190e+01,1.833491e+01,43491300001
4.245658970000e+08,4.245659580000e+08,8.475410e+00,3.727481e-01,5.524590e+00,3.009436e-01,7.704918e-01,1.885246e+00,1.655738e+00,1.065574e+00,1.475410e-01,0.000000e+00,0.000000e+00,6.518375e-01,2.095151e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.464718e+01,1.574866e+01,1.931157e+01,43491300001
4.245659580000e+08,4.245660190000e+08,8.819673e+00,3.802431e-01,5.950819e+00,3.123370e-01,9.344262e-01,2.000000e+00,1.770492e+00,1.016393e+00,1.967213e-01,3.278688e-02,0.000000e+00,6.747212e-01,2.019756e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.487135e+01,1.648760e+01,1.833664e+01,43491300001
4.245660190000e+08,4.245660800000e+08,8.918033e+00,3.823575e-01,5.852459e+00,3.097450e-01,7.704918e-01,1.803279e+00,1.934426e+00,9.836066e-01,3.442623e-01,1.639344e-02,0.000000e+00,6.562500e-01,2.036369e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.455154e+01,1.591344e+01,1.895686e+01,43491300001
4.245660800000e+08,4.245661410000e+08,8.655738e+00,3.766926e-01,5.475410e+00,2.996011e-01,8.360656e-01,1.803279e+00,1.573771e+00,8.852459e-01,3.770492e-01,0.000000e+00,0.000000e+00,6.325758e-01,2.098086e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.471767e+01,1.573084e+01,1.898263e+01,43491300001
4.245661410000e+08,4.245662020000e+08,8.278688e+00,3.683968e-01,5.278688e+00,2.941698e-01,7.049180e-01,1.721311e+00,1.655738e+00,7.377049e-01,4.590164e-01,0.000000e+00,0.000000e+00,6.376238e-01,2.139028e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.515186e+01,1.557236e+01,1.788012e+01,43491300001
4.245662020000e+08,4.245662630000e+08,8.606558e+00,3.756210e-01,5.557377e+00,3.018353e-01,8.360656e-01,1.918033e+00,1.540984e+00,9.836066e-01,2.622951e-01,1.639344e-02,0.000000e+00,6.457143e-01,2.087456e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.439882e+01,1.586667e+01,1.838024e+01,43491300001
4.245662630000e+08,4.245663240000e+08,8.049180e+00,3.632544e-01,5.262295e+00,2.937127e-01,6.557377e-01,1.688525e+00,1.836066e+00,8.524590e-01,2.131148e-01,1.639344e-02,0.000000e+00,6.537678e-01,2.147112e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.479408e+01,1.582555e+01,1.832119e+01,43491300001
4.245663240000e+08,4.245663850000e+08,8.950820e+00,3.830597e-01,6.278688e+00,3.208260e-01,9.016393e-01,2.016393e+00,1.868852e+00,1.098361e+00,3.934426e-01,0.000000e+00,0.000000e+00,7.014652e-01,1.958413e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.488381e+01,1.550470e+01,1.819060e+01,43491300001
4.245663850000e+08,4.245664460000e+08,8.131147e+00,3.650993e-01,5.295082e+00,2.946262e-01,9.836066e-01,1.360656e+00,1.704918e+00,9.180328e-01,3.278688e-01,0.000000e+00,0.000000e+00,6.512097e-01,2.139941e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.495449e+01,1.508513e+01,1.912817e+01,43491300001
4.245664460000e+08,4.245665070000e+08,8.704918e+00,3.777613e-01,5.508197e+00,3.004968e-01,8.524590e-01,1.786885e+00,1.639344e+00,9.836066e-01,2.459016e-01,0.000000e+00,0.000000e+00,6.327683e-01,2.091921e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.471875e+01,1.592470e+01,1.902083e+01,43491300001
4.245665070000e+08,4.245665680000e+08,8.426229e+00,3.716651e-01,5.442623e+00,2.987027e-01,7.049180e-01,1.836066e+00,1.737705e+00,8.032787e-01,3.606557e-01,0.000000e+00,0.000000e+00,6.459144e-01,2.109405e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.477831e+01,1.528915e+01,1.936024e+01,43491300001
4.245665680000e+08,4.245666290000e+08,8.491803e+00,3.731084e-01,5.786885e+00,3.080048e-01,8.032787e-01,1.688525e+00,1.721311e+00,1.098361e+00,4.590164e-01,1.639344e-02,0.000000e+00,6.814672e-01,2.047079e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.507536e+01,1.542946e+01,1.882210e+01,43491300001
4.245666290000e+08,4.245666900000e+08,9.065574e+00,3.855074e-01,5.934426e+00,3.119065e-01,7.868853e-01,1.704918e+00,2.098361e+00,9.016393e-01,4.098361e-01,3.278688e-02,0.000000e+00,6.546112e-01,2.022010e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.510331e+01,1.545358e+01,1.831022e+01,43491300001
4.245666900000e+08,4.245667510000e+08,8.885246e+00,3.816540e-01,6.377049e+00,3.233292e-01,8.032787e-01,2.180328e+00,1.803279e+00,1.278689e+00,2.786885e-01,3.278688e-02,0.000000e+00,7.177122e-01,1.933399e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.476838e+01,1.550000e+01,1.869665e+01,43491300001
4.245667510000e+08,4.245668120000e+08,9.016394e+00,3.844603e-01,5.852459e+00,3.097450e-01,6.557377e-01,1.885246e+00,2.016393e+00,9.344262e-01,3.442623e-01,1.639344e-02,0.000000e+00,6.490909e-01,2.035020e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.432745e+01,1.666022e+01,1.838907e+01,43491300001
4.245668120000e+08,4.245668730000e+08,8.081967e+00,3.639935e-01,5.360656e+00,2.964450e-01,5.573770e-01,1.688525e+00,1.721311e+00,1.081967e+00,2.786885e-01,3.278688e-02,0.000000e+00,6.632860e-01,2.128421e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.491192e+01,1.521284e+01,1.916085e+01,43491300001
4.245668730000e+08,4.245669340000e+08,8.393442e+00,3.709413e-01,5.721312e+00,3.062548e-01,8.032787e-01,1.885246e+00,1.459016e+00,1.262295e+00,3.114754e-01,0.000000e+00,0.000000e+00,6.816406e-01,2.058740e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.509714e+01,1.566935e+01,1.869370e+01,43491300001
4.245669340000e+08,4.245669950000e+08,8.081967e+00,3.639935e-01,5.196721e+00,2.918769e-01,6.721311e-01,1.622951e+00,1.524590e+00,1.032787e+00,2.786885e-01,6.557377e-02,0.000000e+00,6.430020e-01,2.157822e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.473344e+01,1.629748e+01,1.890788e+01,43491300001
4.245669950000e+08,4.245670560000e+08,9.032787e+00,3.848096e-01,5.950819e+00,3.123370e-01,8.196721e-01,1.885246e+00,1.901639e+00,9.836066e-01,3.442623e-01,1.639344e-02,0.000000e+00,6.588022e-01,2.019784e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.471818e+01,1.566887e+01,1.817217e+01,43491300001
4.245670560000e+08,4.245671170000e+08,8.918033e+00,3.823575e-01,5.819672e+00,3.088761e-01,7.868853e-01,1.885246e+00,1.836066e+00,1.016393e+00,2.786885e-01,1.639344e-02,0.000000e+00,6.525735e-01,2.041488e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.482873e+01,1.552619e+01,1.863521e+01,43491300001
4.245671170000e+08,4.245671780000e+08,8.639344e+00,3.763357e-01,5.803279e+00,3.084408e-01,7.540984e-01,1.901639e+00,1.885246e+00,1.016393e+00,2.295082e-01,1.639344e-02,0.000000e+00,6.717268e-01,2.045544e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.530367e+01,1.589520e+01,1.885622e+01,43491300001
4.245671780000e+08,4.245672390000e+08,9.065574e+00,3.855074e-01,6.098361e+00,3.161853e-01,8.032787e-01,1.786885e+00,1.950820e+00,1.049180e+00,4.754098e-01,3.278688e-02,0.000000e+00,6.726944e-01,1.995368e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.466344e+01,1.570618e+01,1.911210e+01,43491300001
4.245672390000e+08,4.245673000000e+08,8.721312e+00,3.781168e-01,5.967213e+00,3.127670e-01,8.032787e-01,1.901639e+00,1.901639e+00,1.000000e+00,3.278688e-01,3.278688e-02,0.000000e+00,6.842105e-01,2.015292e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.500467e+01,1.605687e+01,1.875495e+01,43491300001
4.245673000000e+08,4.245673610000e+08,8.196721e+00,3.665685e-01,5.163934e+00,2.909547e-01,6.557377e-01,1.606557e+00,1.770492e+00,9.016393e-01,1.967213e-01,3.278688e-02,0.000000e+00,6.300000e-01,2.159167e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.507746e+01,1.611333e+01,1.871175e+01,43491300001
4.245673610000e+08,4.245674220000e+08,8.819673e+00,3.802431e-01,6.065574e+00,3.153342e-01,8.196721e-01,1.819672e+00,2.196721e+00,9.672131e-01,2.622951e-01,0.000000e+00,0.000000e+00,6.877323e-01,1.997938e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.528271e+01,1.591378e+01,1.854730e+01,43491300001
4.245674220000e+08,4.245674830000e+08,7.983606e+00,3.617718e-01,5.081967e+00,2.886364e-01,6.721311e-01,1.655738e+00,1.540984e+00,8.360656e-01,3.278688e-01,4.918033e-02,0.000000e+00,6.365503e-01,2.179586e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.495194e+01,1.533516e+01,1.924193e+01,43491300001
4.245674830000e+08,4.245675440000e+08,8.295082e+00,3.687614e-01,5.573771e+00,3.022802e-01,9.344262e-01,1.606557e+00,1.721311e+00,9.508197e-01,3.278688e-01,3.278688e-02,0.000000e+00,6.719368e-01,2.087218e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.513911e+01,1.592648e+01,1.864235e+01,43491300001
4.245675440000e+08,4.245676050000e+08,8.737705e+00,3.784720e-01,5.393443e+00,2.973501e-01,6.393443e-01,2.032787e+00,1.491803e+00,9.836066e-01,2.131148e-01,3.278688e-02,0.000000e+00,6.172608e-01,2.105340e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.521246e+01,1.587629e+01,1.837933e+01,43491300001
4.245676050000e+08,4.245676660000e+08,8.868853e+00,3.813018e-01,5.786885e+00,3.080048e-01,8.196721e-01,1.901639e+00,1.770492e+00,9.344262e-01,3.278688e-01,3.278688e-02,0.000000e+00,6.524954e-01,2.047248e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.521275e+01,1.586997e+01,1.873400e+01,43491300001
4.245676660000e+08,4.245677270000e+08,9.327868e+00,3.910446e-01,6.327869e+00,3.220800e-01,9.836066e-01,1.786885e+00,2.245902e+00,1.049180e+00,2.459016e-01,1.639344e-02,0.000000e+00,6.783831e-01,1.958172e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.431400e+01,1.567824e+01,1.931140e+01,43491300001
4.245677270000e+08,4.245677880000e+08,8.754098e+00,3.788269e-01,5.475410e+00,2.996011e-01,7.868853e-01,1.918033e+00,1.377049e+00,1.065574e+00,2.786885e-01,4.918033e-02,0.000000e+00,6.254682e-01,2.094481e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.486737e+01,1.587575e+01,1.918293e+01,43491300001
4.245677880000e+08,4.245678490000e+08,8.442623e+00,3.720264e-01,5.131147e+00,2.900296e-01,6.229508e-01,1.754098e+00,1.639344e+00,7.377049e-01,3.606557e-01,1.639344e-02,0.000000e+00,6.077670e-01,2.151478e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.445464e+01,1.613163e+01,1.845814e+01,43491300001
4.245678970000e+08,4.245679580000e+08,8.852459e+00,3.809492e-01,5.491803e+00,3.000493e-01,8.688524e-01,1.655738e+00,1.655738e+00,9.016393e-01,4.098361e-01,0.000000e+00,0.000000e+00,6.203704e-01,2.088376e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.486418e+01,1.594508e+01,1.872747e+01,43491300002
4.245679580000e+08,4.245680190000e+08,8.557377e+00,3.745462e-01,5.475410e+00,2.996011e-01,8.524590e-01,1.754098e+00,1.655738e+00,7.377049e-01,4.426230e-01,3.278688e-02,0.000000e+00,6.398467e-01,2.101099e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.469850e+01,1.525150e+01,1.883713e+01,43491300002
4.245680190000e+08,4.245680800000e+08,8.786885e+00,3.795356e-01,5.672131e+00,3.049357e-01,6.721311e-01,1.737705e+00,1.901639e+00,1.114754e+00,2.295082e-01,1.639344e-02,0.000000e+00,6.455224e-01,2.066178e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.546070e+01,1.568353e+01,1.884913e+01,43491300002
4.245680800000e+08,4.245681410000e+08,8.311476e+00,3.691256e-01,5.311475e+00,2.950820e-01,7.704918e-01,1.737705e+00,1.639344e+00,7.704918e-01,3.442623e-01,4.918033e-02,0.000000e+00,6.390532e-01,2.132977e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.499753e+01,1.565463e+01,1.852962e+01,43491300002
4.245681410000e+08,4.245682020000e+08,8.622951e+00,3.759785e-01,5.377049e+00,2.968979e-01,7.377049e-01,1.950820e+00,1.426229e+00,9.508197e-01,3.114754e-01,0.000000e+00,0.000000e+00,6.235741e-01,2.112472e-02,2.400000e+01,2.100000e+01,1.014000e+03,1.507499e+01,1.596159e+01,1.925945e+01,43491300002
