#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.245660000000e+08,2.400000e+01,2.100000e+01,1.014000e+03,43491300001
4.245708000000e+08,2.400000e+01,2.100000e+01,1.014000e+03,43491300002
4.245756000000e+08,2.400000e+01,2.100000e+01,1.014000e+03,43491400003
4.245792000000e+08,2.400000e+01,2.000000e+01,1.014000e+03,43491400004
4.245840000000e+08,2.400000e+01,2.100000e+01,1.014000e+03,43491400005
4.245888000000e+08,2.400000e+01,2.100000e+01,1.014000e+03,43491400006
4.245924000000e+08,2.400000e+01,2.200000e+01,1.014000e+03,43491400007
4.245972000000e+08,2.400000e+01,2.700000e+01,1.015000e+03,43491400008
4.246020000000e+08,2.400000e+01,3.000000e+01,1.015000e+03,43491400009
4.246056000000e+08,2.400000e+01,3.600000e+01,1.016000e+03,43491400010
4.246104000000e+08,2.400000e+01,3.700000e+01,1.016000e+03,43491400011
4.246152000000e+08,2.400000e+01,3.100000e+01,1.016000e+03,43491400012
4.246200000000e+08,2.400000e+01,2.500000e+01,1.016000e+03,43491400013
4.246236000000e+08,2.400000e+01,2.500000e+01,1.015000e+03,43491400014
4.246284000000e+08,2.400000e+01,2.500000e+01,1.015000e+03,43491400015
4.246332000000e+08,2.400000e+01,2.400000e+01,1.015000e+03,43491400016
4.246380000000e+08,2.400000e+01,2.300000e+01,1.015000e+03,43491400017
4.246428000000e+08,2.400000e+01,2.200000e+01,1.015000e+03,43491400018
4.246464000000e+08,2.400000e+01,2.200000e+01,1.015000e+03,43491400019
4.246512000000e+08,2.400000e+01,2.200000e+01,1.015000e+03,43491400020
4.246560000000e+08,2.400000e+01,2.100000e+01,1.015000e+03,43491400001
4.246608000000e+08,2.400000e+01,2.100000e+01,1.014000e+03,43491500002
4.246644000000e+08,2.400000e+01,2.100000e+01,1.014000e+03,43491500003
4.246692000000e+08,2.400000e+01,2.100000e+01,1.014000e+03,43491500004
4.246740000000e+08,2.400000e+01,2.100000e+01,1.014000e+03,43491500005
4.246776000000e+08,2.400000e+01,2.100000e+01,1.014000e+03,43491500006
4.246824000000e+08,2.400000e+01,2.500000e+01,1.014000e+03,43491500007
4.246872000000e+08,2.400000e+01,3.000000e+01,1.015000e+03,43491500008
4.246908000000e+08,2.400000e+01,3.400000e+01,1.015000e+03,43491500009
4.246956000000e+08,2.400000e+01,3.900000e+01,1.015000e+03,43491500010
4.247004000000e+08,2.400000e+01,3.700000e+01,1.015000e+03,43491500011
4.247040000000e+08,2.400000e+01,3.000000e+01,1.014000e+03,43491500012
4.247088000000e+08,2.400000e+01,2.700000e+01,1.014000e+03,43491500013
4.247136000000e+08,2.400000e+01,2.600000e+01,1.014000e+03,43491500014
4.247184000000e+08,2.400000e+01,2.600000e+01,1.014000e+03,43491500015
4.247220000000e+08,2.400000e+01,2.400000e+01,1.013000e+03,43491500016
4.247268000000e+08,2.400000e+01,2.300000e+01,1.013000e+03,43491500017
4.247316000000e+08,2.400000e+01,2.200000e+01,1.013000e+03,43491500018
