#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.245634573081e+08,4.245678915197e+08,4.434211591482e+03,41123,38122,25019,3001,3001,0,1,e,T,2020,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.996395e+00,43491300001,0,0,0
2,4.245678971672e+08,4.245723188942e+08,4.421726987660e+03,41156,38090,24224,3066,3066,0,1,e,T,2020,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.968348e+00,43491300002,0,0,0
3,4.245723230939e+08,4.245767019603e+08,4.378866334260e+03,41241,38164,25022,3077,3077,0,1,e,T,2020,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.267125e+00,43491400003,0,0,0
4,4.245767060540e+08,4.245810928560e+08,4.386801967800e+03,41222,38267,25269,2955,2955,0,1,e,T,2020,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.882636e+00,43491400004,0,0,0
5,4.245810970021e+08,4.245854779279e+08,4.380925889730e+03,41234,38292,24838,2942,2942,0,2,e,T,2020,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43491400005,0,0,0
6,4.245854822612e+08,4.245898529807e+08,4.370719467938e+03,41242,38252,25382,2990,2990,0,1,e,T,2020,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43491400006,0,0,0
7,4.245898580440e+08,4.245942809485e+08,4.422904531240e+03,41149,38230,25379,2919,2919,0,1,e,T,2020,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43491400007,0,0,0
8,4.245942851377e+08,4.245987339136e+08,4.448775932491e+03,41099,38005,25078,3094,3094,0,1,e,T,2020,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43491400008,0,0,0
9,4.245987382819e+08,4.246031839862e+08,4.445704224944e+03,41107,38068,24167,3039,3039,0,1,e,T,2020,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43491400009,0,0,0
10,4.246031881100e+08,4.246076514921e+08,4.463382151783e+03,41062,37975,24823,3087,3087,0,1,e,T,2020,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43491400010,0,0,0
11,4.246076560294e+08,4.246121628870e+08,4.506857563853e+03,40979,37926,25063,3053,3053,0,2,e,T,2020,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43491400011,0,0,0
12,4.246121680432e+08,4.246166569131e+08,4.488869962394e+03,41023,38007,24767,3016,3016,0,1,e,T,2020,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43491400012,0,0,0
13,4.246166610889e+08,4.246211587484e+08,4.497659578145e+03,41001,37983,25400,3018,3018,0,1,e,T,2020,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43491400013,0,0,0
14,4.246211630025e+08,4.246256907973e+08,4.527794801295e+03,40939,37947,24931,2992,2992,0,1,e,T,2020,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43491400014,0,0,0
15,4.246256950227e+08,4.246302087261e+08,4.513703415334e+03,40966,37977,24565,2989,2989,0,1,e,T,2020,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43491400015,0,0,0
16,4.246302131103e+08,4.246347528666e+08,4.539756334662e+03,40911,37837,24631,3074,3074,0,1,e,T,2020,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43491400016,0,0,0
17,4.246347571814e+08,4.246392979803e+08,4.540798894286e+03,40909,37847,24905,3062,3062,0,1,e,T,2020,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43491400017,0,0,0
18,4.246393021048e+08,4.246438359347e+08,4.533829895377e+03,40917,37823,25237,3094,3094,0,1,e,T,2020,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43491400018,0,0,0
19,4.246438410167e+08,4.246483588084e+08,4.517791633010e+03,40963,37952,24198,3011,3011,0,1,e,T,2020,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43491400019,0,0,0
20,4.246483630272e+08,4.246528268804e+08,4.463853217423e+03,41067,38030,24958,3037,3037,0,1,e,T,2020,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43491400020,0,0,0
1,4.246528310322e+08,4.246572897491e+08,4.458716876209e+03,41079,38117,25234,2962,2962,0,1,e,T,2020,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.989460e+00,43491400001,0,0,0
2,4.246572941711e+08,4.246616999103e+08,4.405739251435e+03,41178,38151,24894,3027,3027,0,1,e,T,2020,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.515316e+00,43491500002,0,0,0
3,4.246617052224e+08,4.246661557736e+08,4.450551188588e+03,41090,38114,25161,2976,2976,0,1,e,T,2020,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.629832e+00,43491500003,0,0,0
4,4.246661601292e+08,4.246705468805e+08,4.386751296818e+03,41224,38113,24787,3111,3111,0,1,e,T,2020,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43491500004,0,0,0
5,4.246705513554e+08,4.246749489759e+08,4.397620450020e+03,41201,38195,25524,3006,3006,0,1,e,T,2020,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43491500005,0,0,0
6,4.246749530505e+08,4.246793328923e+08,4.379841792762e+03,41241,38132,24677,3109,3109,0,1,e,T,2020,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43491500006,0,0,0
7,4.246793370275e+08,4.246837599943e+08,4.422966859221e+03,41151,38144,24878,3007,3007,0,1,e,T,2020,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43491500007,0,0,0
8,4.246837640567e+08,4.246881449026e+08,4.380845871687e+03,41226,38099,25033,3127,3127,0,1,e,T,2020,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43491500008,0,0,0
9,4.246881490527e+08,4.246925919650e+08,4.442912362933e+03,41113,38138,24935,2975,2975,0,1,e,T,2020,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43491500009,0,0,0
10,4.246925961096e+08,4.246970279803e+08,4.431870679617e+03,41130,38086,25276,3044,3044,0,1,e,T,2020,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43491500010,0,0,0
11,4.246970320092e+08,4.247014738986e+08,4.441889369726e+03,41117,38076,24795,3041,3041,0,6,e,T,2020,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43491500011,0,0,0
12,4.247014783269e+08,4.247059478767e+08,4.469549820006e+03,41047,38008,24475,3039,3039,0,1,e,T,2020,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43491500012,0,0,0
13,4.247059521206e+08,4.247104049188e+08,4.452798177421e+03,41094,38126,24952,2968,2968,0,1,e,T,2020,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43491500013,0,0,0
14,4.247104090936e+08,4.247148689133e+08,4.459819639564e+03,41078,37994,24796,3084,3084,0,1,e,T,2020,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43491500014,0,0,0
15,4.247148730746e+08,4.247193789961e+08,4.505921457469e+03,40988,38013,24608,2975,2975,0,1,e,T,2020,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43491500015,0,0,0
16,4.247193831357e+08,4.247238199981e+08,4.436862444639e+03,41124,38125,24878,2999,2999,0,1,e,T,2020,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43491500016,0,0,0
17,4.247238240726e+08,4.247283084988e+08,4.484426165879e+03,41025,38017,24755,3008,3008,0,1,e,T,2020,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43491500017,0,0,0
18,4.247283131626e+08,4.247327819434e+08,4.468780787706e+03,41057,38013,24834,3044,3044,0,1,e,T,2020,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43491500018,0,0,0
