#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.969228680000e+08,3.581469e+01,2.287207e+01,1.021591e+03,56000000000
3.969248780000e+08,3.566557e+01,2.351370e+01,1.021630e+03,56000000000
3.969269140000e+08,3.568421e+01,2.222699e+01,1.021236e+03,56000000000
3.969289280000e+08,3.555373e+01,2.363444e+01,1.020847e+03,56000000000
3.969309320000e+08,3.577741e+01,2.326878e+01,1.020931e+03,56000000000
3.969329550000e+08,3.564693e+01,2.315149e+01,1.020366e+03,56000000000
3.969349740000e+08,3.553509e+01,2.283067e+01,1.020383e+03,56000000000
3.969369740000e+08,3.497588e+01,2.367583e+01,1.019882e+03,56000000000
3.969389990000e+08,3.491996e+01,2.390696e+01,1.019494e+03,56000000000
3.969410120000e+08,3.523684e+01,2.332052e+01,1.019649e+03,56000000000
3.969430240000e+08,3.525548e+01,2.394836e+01,1.019726e+03,56000000000
3.969450410000e+08,3.560965e+01,2.310664e+01,1.019687e+03,56000000000
3.969470600000e+08,3.553509e+01,2.318944e+01,1.019509e+03,56000000000
3.969491710000e+08,3.562829e+01,2.499015e+01,1.019449e+03,56000000000
3.969511790000e+08,3.585197e+01,2.308940e+01,1.019708e+03,56000000000
3.969532000000e+08,3.603838e+01,2.360684e+01,1.019351e+03,56000000000
3.969552150000e+08,3.626206e+01,2.226838e+01,1.019235e+03,56000000000
3.969572040000e+08,3.637390e+01,2.245811e+01,1.019339e+03,56000000000
3.969592200000e+08,3.659759e+01,2.309629e+01,1.019075e+03,56000000000
3.969612220000e+08,3.678399e+01,2.285137e+01,1.019145e+03,56000000000
3.969632280000e+08,3.697039e+01,2.197171e+01,1.019386e+03,56000000000
3.969652390000e+08,3.723136e+01,2.244777e+01,1.019362e+03,56000000000
3.969672590000e+08,3.743640e+01,2.354820e+01,1.019241e+03,56000000000
3.969692600000e+08,3.758553e+01,2.240982e+01,1.019348e+03,56000000000
3.969712620000e+08,3.766009e+01,2.257885e+01,1.019267e+03,56000000000
3.969732850000e+08,3.792105e+01,2.304800e+01,1.019295e+03,56000000000
3.969752880000e+08,3.818201e+01,2.266509e+01,1.019031e+03,56000000000
3.969773010000e+08,3.829386e+01,2.312734e+01,1.019296e+03,56000000000
3.969793120000e+08,3.855482e+01,2.319978e+01,1.019273e+03,56000000000
3.969813140000e+08,3.866666e+01,2.199931e+01,1.019500e+03,56000000000
3.969833300000e+08,3.892763e+01,2.248916e+01,1.019757e+03,56000000000
3.969853500000e+08,3.903947e+01,2.200276e+01,1.019776e+03,56000000000
3.969873690000e+08,3.935636e+01,2.168884e+01,1.019827e+03,56000000000
3.969893970000e+08,3.965461e+01,2.224768e+01,1.020202e+03,56000000000
3.969914270000e+08,3.997149e+01,2.250296e+01,1.020328e+03,56000000000
3.969934620000e+08,4.006469e+01,2.281343e+01,1.020716e+03,56000000000
3.969954860000e+08,4.025110e+01,2.158191e+01,1.020857e+03,56000000000
3.969975200000e+08,4.013925e+01,2.181648e+01,1.021084e+03,56000000000
3.969995440000e+08,4.026974e+01,2.220629e+01,1.021189e+03,56000000000
3.970015750000e+08,4.021381e+01,2.155431e+01,1.021469e+03,56000000000
3.970035990000e+08,4.015789e+01,2.123694e+01,1.021438e+03,56000000000
3.970056070000e+08,3.999013e+01,2.152326e+01,1.021484e+03,56000000000
3.970076360000e+08,4.013925e+01,2.166125e+01,1.021689e+03,56000000000
3.970096660000e+08,4.002741e+01,2.062291e+01,1.021676e+03,56000000000
3.970116920000e+08,3.984101e+01,2.123694e+01,1.021839e+03,56000000000
3.970137220000e+08,3.971053e+01,2.140598e+01,1.021889e+03,56000000000
3.970157510000e+08,3.971053e+01,2.106791e+01,1.021963e+03,56000000000
3.970177890000e+08,3.972916e+01,2.091268e+01,1.022224e+03,56000000000
3.970198160000e+08,3.967324e+01,2.015031e+01,1.022399e+03,56000000000
3.970218420000e+08,3.965461e+01,2.032969e+01,1.022339e+03,56000000000
3.970238660000e+08,3.958004e+01,2.057806e+01,1.022665e+03,56000000000
3.970258850000e+08,3.933772e+01,2.076089e+01,1.022535e+03,56000000000
3.970279110000e+08,3.931908e+01,2.032969e+01,1.022506e+03,56000000000
3.970299300000e+08,3.933772e+01,2.111966e+01,1.022556e+03,56000000000
3.970319390000e+08,3.907675e+01,2.005372e+01,1.022475e+03,56000000000
3.970339480000e+08,3.896491e+01,2.151291e+01,1.022269e+03,56000000000
3.970359800000e+08,3.885307e+01,2.167160e+01,1.022578e+03,56000000000
3.970379980000e+08,3.898355e+01,2.067465e+01,1.022768e+03,56000000000
3.970400160000e+08,3.889035e+01,2.098857e+01,1.022543e+03,56000000000
3.970420380000e+08,3.877851e+01,2.022275e+01,1.022562e+03,56000000000
3.970440620000e+08,3.868531e+01,2.113345e+01,1.022744e+03,56000000000
3.970460920000e+08,3.855482e+01,2.031934e+01,1.022738e+03,56000000000
3.970481100000e+08,3.859211e+01,2.124384e+01,1.022662e+03,56000000000
3.970501350000e+08,3.834978e+01,2.184408e+01,1.022671e+03,56000000000
3.970521630000e+08,3.842434e+01,2.081609e+01,1.022899e+03,56000000000
3.970541830000e+08,3.818201e+01,2.161640e+01,1.022958e+03,56000000000
3.970562000000e+08,3.818201e+01,2.179233e+01,1.022654e+03,56000000000
3.970582260000e+08,3.810746e+01,2.077814e+01,1.022696e+03,56000000000
3.970602650000e+08,3.803289e+01,2.196482e+01,1.022660e+03,56000000000
3.970622950000e+08,3.801425e+01,2.157501e+01,1.022796e+03,56000000000
3.970643120000e+08,3.808881e+01,2.096097e+01,1.022577e+03,56000000000
3.970663370000e+08,3.795834e+01,2.198206e+01,1.022333e+03,56000000000
3.970683590000e+08,3.777193e+01,2.122659e+01,1.022120e+03,56000000000
3.970703930000e+08,3.780921e+01,2.231323e+01,1.022122e+03,56000000000
3.970724060000e+08,3.767873e+01,2.225113e+01,1.022138e+03,56000000000
3.970744420000e+08,3.769737e+01,2.193032e+01,1.021693e+03,56000000000
3.970764620000e+08,3.764145e+01,2.139218e+01,1.021688e+03,56000000000
3.970784740000e+08,3.747369e+01,2.241327e+01,1.021649e+03,56000000000
3.970804820000e+08,3.758553e+01,2.194067e+01,1.021456e+03,56000000000
3.970824940000e+08,3.743640e+01,2.242017e+01,1.021711e+03,56000000000
