#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake
396922867,3.969228670000e+08,3.969248759803e+08,2.008980272174e+03,62603,62600,62600,3,3,0,1,e,P,2019,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186681e+01,4.540000e+01,9.250000e+00,56000000000,16761840,16761840,1
396924878,3.969248780000e+08,3.969269126339e+08,2.034633885622e+03,63268,63266,63266,2,2,0,0,e,P,2019,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186677e+01,4.340000e+01,9.072464e+00,56000000000,16761840,16761840,1
396926914,3.969269140000e+08,3.969289268623e+08,2.012862331808e+03,63531,63531,63531,0,0,0,0,e,P,2019,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186688e+01,4.850000e+01,9.173913e+00,56000000000,16761840,16761840,0
396928928,3.969289280000e+08,3.969309307406e+08,2.002740604460e+03,63477,63476,63476,1,1,0,2,e,P,2019,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186692e+01,4.490000e+01,9.102942e+00,56000000000,16761840,16761840,3
396930932,3.969309320000e+08,3.969329538872e+08,2.021887157083e+03,63518,63518,63518,0,0,0,0,e,P,2019,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892160e+01,1.186679e+01,7.050000e+01,8.840580e+00,56000000000,16761840,16761840,0
396932955,3.969329550000e+08,3.969349723962e+08,2.017396244884e+03,62291,62289,62289,2,2,0,0,e,P,2019,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186668e+01,6.250000e+01,9.231884e+00,56000000000,16761840,16761840,5
396934974,3.969349740000e+08,3.969369726139e+08,1.998613893270e+03,62759,62759,62759,0,0,0,0,e,P,2019,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186679e+01,5.340000e+01,8.867647e+00,56000000000,16761840,16761840,0
396936974,3.969369740000e+08,3.969389971512e+08,2.023151228130e+03,63560,63560,63560,0,0,0,0,e,P,2019,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186678e+01,4.760000e+01,8.173913e+00,56000000000,16761840,16761840,0
396938999,3.969389990000e+08,3.969410099426e+08,2.010942600429e+03,63830,63830,63830,0,0,0,0,e,P,2019,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186677e+01,4.210000e+01,9.102942e+00,56000000000,16761840,16761840,6
396941012,3.969410120000e+08,3.969430227202e+08,2.010720216215e+03,62614,62613,62613,1,1,0,0,e,P,2019,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186687e+01,5.330000e+01,8.470587e+00,56000000000,16761840,16761840,0
396943024,3.969430240000e+08,3.969450396939e+08,2.015693877816e+03,63107,63107,63107,0,0,0,0,e,P,2019,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186686e+01,4.720000e+01,9.043478e+00,56000000000,16761840,16761840,1
396945041,3.969450410000e+08,3.969470585051e+08,2.017505125523e+03,63531,63530,63530,1,1,0,1,e,P,2019,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186705e+01,4.220000e+01,8.724638e+00,56000000000,16761840,16761840,0
396947060,3.969470600000e+08,3.969491689524e+08,2.108952406406e+03,63489,63488,63488,1,1,0,2,e,P,2019,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186689e+01,5.530000e+01,8.472221e+00,56000000000,16761840,16761840,6
396949171,3.969491710000e+08,3.969511772555e+08,2.006255474210e+03,63455,63453,63453,2,2,0,0,e,P,2019,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186703e+01,5.950000e+01,8.426472e+00,56000000000,16761840,16761840,0
396951179,3.969511790000e+08,3.969531983808e+08,2.019380815387e+03,63666,63666,63666,0,0,0,0,e,P,2019,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892161e+01,1.186701e+01,6.000000e+01,8.391304e+00,56000000000,16761840,16761840,0
396953200,3.969532000000e+08,3.969552129624e+08,2.012962423563e+03,63116,63115,63115,1,1,0,0,e,P,2019,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892160e+01,1.186685e+01,5.830000e+01,8.811594e+00,56000000000,16761840,16761840,4
396955215,3.969552150000e+08,3.969572019902e+08,1.986990188122e+03,63742,63742,63742,0,0,0,0,e,P,2019,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186679e+01,5.740000e+01,8.941176e+00,56000000000,16761840,16761840,0
396957204,3.969572040000e+08,3.969592179851e+08,2.013985070944e+03,62973,62970,62970,3,3,0,0,e,P,2019,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892160e+01,1.186674e+01,5.500000e+01,9.550726e+00,56000000000,16761840,16761840,0
396959220,3.969592200000e+08,3.969612208246e+08,2.000824550569e+03,63599,63599,63599,0,0,0,0,e,P,2019,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186685e+01,5.320000e+01,9.426471e+00,56000000000,16761840,16761840,0
396961222,3.969612220000e+08,3.969632268134e+08,2.004813422263e+03,63602,63600,63600,2,2,0,0,e,P,2019,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186685e+01,4.710000e+01,8.823530e+00,56000000000,16761840,16761840,0
396963228,3.969632280000e+08,3.969652373874e+08,2.009387406409e+03,63517,63515,63515,2,2,0,0,e,P,2019,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186682e+01,5.000000e+01,9.808824e+00,56000000000,16761840,16761840,0
396965239,3.969652390000e+08,3.969672573990e+08,2.018399005771e+03,63408,63408,63408,0,0,0,0,e,P,2019,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186667e+01,5.420000e+01,8.362318e+00,56000000000,16761840,16761840,3
396967259,3.969672590000e+08,3.969692582912e+08,1.999291177988e+03,63485,63484,63484,1,1,0,0,e,P,2019,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,5.080000e+01,9.205880e+00,56000000000,16761840,16761840,0
396969260,3.969692600000e+08,3.969712602815e+08,2.000281474650e+03,63880,63879,63879,1,1,0,0,e,P,2019,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186678e+01,4.630000e+01,8.558823e+00,56000000000,16761840,16761840,0
396971262,3.969712620000e+08,3.969732835001e+08,2.021500122368e+03,63297,63294,63294,3,3,0,0,e,P,2019,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186685e+01,5.110000e+01,8.652176e+00,56000000000,16761840,16761840,2
396973285,3.969732850000e+08,3.969752860906e+08,2.001090555012e+03,63392,63391,63391,1,1,0,1,e,P,2019,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892162e+01,1.186694e+01,7.180000e+01,9.764706e+00,56000000000,16761840,16761840,0
396975288,3.969752880000e+08,3.969772994596e+08,2.011459584713e+03,62856,62854,62854,2,2,0,0,e,P,2019,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186694e+01,5.670000e+01,9.220587e+00,56000000000,16761840,16761840,2
396977301,3.969773010000e+08,3.969793101790e+08,2.009179049909e+03,63588,63587,63587,1,1,0,0,e,P,2019,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186690e+01,5.430000e+01,8.985292e+00,56000000000,16761840,16761840,1
396979312,3.969793120000e+08,3.969813123939e+08,2.000393947780e+03,63015,63015,63015,0,0,0,0,e,P,2019,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186690e+01,5.230000e+01,8.999998e+00,56000000000,16761840,16761840,2
396981314,3.969813140000e+08,3.969833280916e+08,2.014091614008e+03,63380,63380,63380,0,0,0,0,e,P,2019,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186686e+01,4.950000e+01,9.115940e+00,56000000000,16761840,16761840,0
396983330,3.969833300000e+08,3.969853486641e+08,2.018664079487e+03,63095,63092,63092,3,3,0,0,e,P,2019,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186686e+01,4.710000e+01,8.420288e+00,56000000000,16761840,16761840,2
396985350,3.969853500000e+08,3.969873674163e+08,2.017416294277e+03,63476,63475,63475,1,1,0,0,e,P,2019,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186684e+01,4.960000e+01,9.159418e+00,56000000000,16761840,16761840,0
396987369,3.969873690000e+08,3.969893957669e+08,2.026766926467e+03,63206,63205,63205,1,1,0,0,e,P,2019,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186687e+01,4.800000e+01,8.927537e+00,56000000000,16761840,16761840,0
396989397,3.969893970000e+08,3.969914251853e+08,2.028185266614e+03,63684,63684,63684,0,0,0,0,e,P,2019,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186680e+01,4.520000e+01,8.376813e+00,56000000000,16761840,16761840,1
396991427,3.969914270000e+08,3.969934600768e+08,2.033076779962e+03,63570,63570,63570,0,0,0,0,e,P,2019,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186684e+01,5.340000e+01,9.188406e+00,56000000000,16761840,16761840,1
396993462,3.969934620000e+08,3.969954842925e+08,2.022292522609e+03,62760,62758,62758,2,2,0,0,e,P,2019,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186695e+01,5.580000e+01,8.144928e+00,56000000000,16761840,16761840,0
396995486,3.969954860000e+08,3.969975187268e+08,2.032726842821e+03,63435,63434,63434,1,1,0,0,e,P,2019,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186693e+01,4.960000e+01,8.217392e+00,56000000000,16761840,16761840,1
396997520,3.969975200000e+08,3.969995425273e+08,2.022527257800e+03,63690,63690,63690,0,0,0,0,e,P,2019,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186688e+01,5.370000e+01,8.840578e+00,56000000000,16761840,16761840,0
396999544,3.969995440000e+08,3.970015737033e+08,2.029703345895e+03,63170,63168,63168,2,2,0,0,e,P,2019,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186701e+01,5.260000e+01,8.260870e+00,56000000000,16761840,16761840,2
397001575,3.970015750000e+08,3.970035977945e+08,2.022794513643e+03,63417,63415,63415,2,2,0,0,e,P,2019,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186686e+01,4.360000e+01,8.681161e+00,56000000000,16761840,16761840,2
397003599,3.970035990000e+08,3.970056057374e+08,2.006737371922e+03,63158,63157,63157,1,1,0,0,e,P,2019,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186692e+01,4.090000e+01,8.441177e+00,56000000000,16761840,16761840,0
397005607,3.970056070000e+08,3.970076341144e+08,2.027114390552e+03,63443,63442,63442,1,1,0,0,e,P,2019,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186689e+01,3.550000e+01,7.840580e+00,56000000000,16761840,16761840,0
397007636,3.970076360000e+08,3.970096634662e+08,2.027466177881e+03,63361,63361,63361,0,0,0,0,e,P,2019,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,4.820000e+01,8.449275e+00,56000000000,16761840,16761840,1
397009665,3.970096650000e+08,3.970116905703e+08,2.025570344567e+03,63444,63443,63443,1,1,0,0,e,P,2019,8,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186688e+01,5.250000e+01,7.942029e+00,56000000000,16761840,16761840,1
397011692,3.970116920000e+08,3.970137204411e+08,2.028441098988e+03,63245,63245,63245,0,0,0,0,e,P,2019,8,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186689e+01,5.300000e+01,8.144927e+00,56000000000,16761840,16761840,0
397013722,3.970137220000e+08,3.970157494875e+08,2.027487516880e+03,63136,63135,63135,1,1,0,0,e,P,2019,8,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186679e+01,5.830000e+01,7.753623e+00,56000000000,16761840,16761840,1
397015751,3.970157510000e+08,3.970177878524e+08,2.036852429092e+03,62853,62852,62852,1,1,0,0,e,P,2019,8,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186680e+01,5.390000e+01,7.826088e+00,56000000000,16761840,16761840,0
397017789,3.970177890000e+08,3.970198145563e+08,2.025556259751e+03,63328,63328,63328,0,0,0,0,e,P,2019,8,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186679e+01,5.830000e+01,7.231884e+00,56000000000,16761840,16761840,0
397019816,3.970198160000e+08,3.970218407213e+08,2.024721277952e+03,63558,63558,63558,0,0,0,0,e,P,2019,8,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186685e+01,5.290000e+01,8.101449e+00,56000000000,16761840,16761840,2
397021842,3.970218420000e+08,3.970238646791e+08,2.022679052651e+03,63776,63774,63774,2,2,0,1,e,P,2019,8,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186683e+01,4.620000e+01,7.521739e+00,56000000000,16761840,16761840,2
397023866,3.970238660000e+08,3.970258835085e+08,2.017508457839e+03,63438,63437,63437,1,1,0,0,e,P,2019,8,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186698e+01,5.280000e+01,8.753623e+00,56000000000,16761840,16761840,0
397025885,3.970258850000e+08,3.970279098274e+08,2.024827441633e+03,63469,63469,63469,0,0,0,0,e,P,2019,8,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186697e+01,3.990000e+01,9.463768e+00,56000000000,16761840,16761840,1
397027911,3.970279110000e+08,3.970299280983e+08,2.017098297119e+03,63306,63306,63306,0,0,0,0,e,P,2019,8,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186685e+01,5.720000e+01,8.043478e+00,56000000000,16761840,16761840,0
397029930,3.970299300000e+08,3.970319375736e+08,2.007573644578e+03,63569,63569,63569,0,0,0,0,e,P,2019,8,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186693e+01,5.910000e+01,8.382356e+00,56000000000,16761840,16761840,2
397031939,3.970319390000e+08,3.970339458760e+08,2.006876001000e+03,62958,62955,62955,3,3,0,0,e,P,2019,8,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186688e+01,6.100000e+01,8.794120e+00,56000000000,16761840,16761840,0
397033948,3.970339480000e+08,3.970359778285e+08,2.029828517854e+03,62701,62697,62697,4,4,0,0,e,P,2019,8,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186679e+01,4.790000e+01,8.811594e+00,56000000000,16761840,16761840,5
397035980,3.970359800000e+08,3.970379962496e+08,2.016249599159e+03,63450,63449,63449,1,1,0,0,e,P,2019,8,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186687e+01,5.270000e+01,8.376810e+00,56000000000,16761840,16761840,1
397037998,3.970379980000e+08,3.970400140086e+08,2.016008606911e+03,63246,63246,63246,0,0,0,0,e,P,2019,8,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186690e+01,5.600000e+01,9.318841e+00,56000000000,16761840,16761840,0
397040016,3.970400160000e+08,3.970420361965e+08,2.020196499109e+03,63667,63667,63667,0,0,0,0,e,P,2019,8,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186686e+01,4.790000e+01,9.304348e+00,56000000000,16761840,16761840,0
397042038,3.970420380000e+08,3.970440605064e+08,2.022506445348e+03,63639,63638,63638,1,1,0,0,e,P,2019,8,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186692e+01,4.120000e+01,9.072462e+00,56000000000,16761840,16761840,0
397044062,3.970440620000e+08,3.970460902174e+08,2.028217448115e+03,63465,63465,63465,0,0,0,0,e,P,2019,8,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186689e+01,5.180000e+01,9.652174e+00,56000000000,16761840,16761840,2
397046092,3.970460920000e+08,3.970481084119e+08,2.016411944449e+03,63461,63461,63461,0,0,0,0,e,P,2019,8,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186680e+01,5.650000e+01,8.840578e+00,56000000000,16761840,16761840,0
397048110,3.970481100000e+08,3.970501337605e+08,2.023760541499e+03,63477,63476,63476,1,1,0,0,e,P,2019,8,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186682e+01,4.520000e+01,9.144928e+00,56000000000,16761840,16761840,2
397050135,3.970501350000e+08,3.970521616568e+08,2.026656792164e+03,63058,63056,63056,2,2,0,0,e,P,2019,8,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186688e+01,4.560000e+01,8.565217e+00,56000000000,16761840,16761840,3
397052163,3.970521630000e+08,3.970541812998e+08,2.018299816132e+03,63015,63015,63015,0,0,0,1,e,P,2019,8,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186701e+01,4.350000e+01,8.362320e+00,56000000000,16761840,16761840,3
397054183,3.970541830000e+08,3.970561982144e+08,2.015214381218e+03,63290,63290,63290,0,0,0,0,e,P,2019,8,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186691e+01,6.330000e+01,9.463769e+00,56000000000,16761840,16761840,3
397056200,3.970562000000e+08,3.970582245890e+08,2.024589008212e+03,63428,63427,63427,1,1,0,1,e,P,2019,8,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186686e+01,5.410000e+01,7.492754e+00,56000000000,16761840,16761840,0
397058226,3.970582260000e+08,3.970602637575e+08,2.037757475615e+03,63284,63283,63283,1,1,0,0,e,P,2019,8,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186685e+01,5.660000e+01,8.608694e+00,56000000000,16761840,16761840,0
397060265,3.970602650000e+08,3.970622931862e+08,2.028186219156e+03,63687,63686,63686,1,1,0,0,e,P,2019,8,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186690e+01,5.800000e+01,7.666667e+00,56000000000,16761840,16761840,1
397062295,3.970622950000e+08,3.970643108897e+08,2.015889665842e+03,63097,63097,63097,0,0,0,0,e,P,2019,8,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186690e+01,5.820000e+01,8.318842e+00,56000000000,16761840,16761840,5
397064312,3.970643120000e+08,3.970663350636e+08,2.023063624859e+03,63408,63407,63407,1,1,0,0,e,P,2019,8,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186676e+01,5.110000e+01,8.492752e+00,56000000000,16761840,16761840,3
397066337,3.970663370000e+08,3.970683571961e+08,2.020196127415e+03,61965,61964,61964,1,1,0,0,e,P,2019,8,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186688e+01,5.480000e+01,8.695651e+00,56000000000,16761840,16761840,1
397068359,3.970683590000e+08,3.970703912145e+08,2.032214506567e+03,62946,62946,62946,0,0,0,0,e,P,2019,8,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186690e+01,4.460000e+01,8.159420e+00,56000000000,16761840,16761840,0
397070393,3.970703930000e+08,3.970724048165e+08,2.011816518188e+03,63309,63309,63309,0,0,0,0,e,P,2019,8,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186674e+01,5.210000e+01,8.304349e+00,56000000000,16761840,16761840,0
397072406,3.970724060000e+08,3.970744403032e+08,2.034303174436e+03,63571,63569,63569,2,2,0,0,e,P,2019,8,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186679e+01,5.690000e+01,9.014493e+00,56000000000,16761840,16761840,0
397074442,3.970744420000e+08,3.970764607250e+08,2.018724981010e+03,63408,63405,63405,3,3,0,0,e,P,2019,8,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186682e+01,5.080000e+01,8.420287e+00,56000000000,16761840,16761840,0
397076462,3.970764620000e+08,3.970784718363e+08,2.009836293697e+03,63464,63463,63463,1,1,0,0,e,P,2019,8,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186695e+01,6.120000e+01,8.308825e+00,56000000000,16761840,16761840,0
397078474,3.970784740000e+08,3.970804805043e+08,2.006504305065e+03,62720,62720,62720,0,0,0,0,e,P,2019,8,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186686e+01,5.210000e+01,8.882351e+00,56000000000,16761840,16761840,3
397080482,3.970804820000e+08,3.970824923835e+08,2.010383490443e+03,63563,63563,63563,0,0,0,0,e,P,2019,8,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186693e+01,6.350000e+01,8.294119e+00,56000000000,16761840,16761840,1
397082494,3.970824940000e+08,3.970845291545e+08,2.035154458225e+03,63219,63216,63216,3,3,0,2,e,P,2019,8,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186684e+01,5.190000e+01,9.478261e+00,56000000000,16761840,16761840,2
