#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.969228680000e+08,3.969229290000e+08,3.121312e+01,7.153254e-01,3.121312e+01,7.153254e-01,2.465574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.557377e+00,1.000000e+00,0.000000e+00,3.581469e+01,2.287207e+01,1.021591e+03,1.283345e-01,1.460398e-01,0.000000e+00,56000000000
3.969229290000e+08,3.969229900000e+08,2.204918e+01,6.012170e-01,2.204918e+01,6.012170e-01,1.711475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.934426e+00,1.000000e+00,0.000000e+00,3.581469e+01,2.287207e+01,1.021591e+03,2.084205e-01,2.178497e-01,0.000000e+00,56000000000
3.969229900000e+08,3.969230510000e+08,3.198361e+01,7.241004e-01,3.198361e+01,7.241004e-01,2.481967e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.163934e+00,1.000000e+00,0.000000e+00,3.581469e+01,2.287207e+01,1.021591e+03,1.333251e-01,9.449615e-02,0.000000e+00,56000000000
3.969230510000e+08,3.969231120000e+08,3.185246e+01,7.226143e-01,3.185246e+01,7.226143e-01,2.536065e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.491803e+00,1.000000e+00,0.000000e+00,3.581469e+01,2.287207e+01,1.021591e+03,1.705575e-01,1.854212e-01,0.000000e+00,56000000000
3.969231120000e+08,3.969231730000e+08,3.040984e+01,7.060608e-01,3.040984e+01,7.060608e-01,2.363935e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.770492e+00,1.000000e+00,0.000000e+00,3.581469e+01,2.287207e+01,1.021591e+03,1.534493e-01,1.144429e-01,0.000000e+00,56000000000
3.969231730000e+08,3.969232340000e+08,3.062295e+01,7.085306e-01,3.062295e+01,7.085306e-01,2.408197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.540984e+00,1.000000e+00,0.000000e+00,3.581469e+01,2.287207e+01,1.021591e+03,4.302869e-02,1.893109e-01,0.000000e+00,56000000000
3.969232340000e+08,3.969232950000e+08,3.111475e+01,7.141974e-01,3.111475e+01,7.141974e-01,2.450820e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.606557e+00,1.000000e+00,0.000000e+00,3.581469e+01,2.287207e+01,1.021591e+03,1.800826e-01,1.131262e-01,0.000000e+00,56000000000
3.969232950000e+08,3.969233560000e+08,3.191803e+01,7.233578e-01,3.191803e+01,7.233578e-01,2.485246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.065574e+00,1.000000e+00,0.000000e+00,3.581469e+01,2.287207e+01,1.021591e+03,8.532090e-02,9.580712e-02,0.000000e+00,56000000000
3.969233560000e+08,3.969234170000e+08,3.152459e+01,7.188857e-01,3.152459e+01,7.188857e-01,2.431148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.213115e+00,1.000000e+00,0.000000e+00,3.581469e+01,2.287207e+01,1.021591e+03,1.668603e-01,1.729543e-01,0.000000e+00,56000000000
3.969234170000e+08,3.969234780000e+08,3.021312e+01,7.037734e-01,3.021312e+01,7.037734e-01,2.359016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.622951e+00,1.000000e+00,0.000000e+00,3.581469e+01,2.287207e+01,1.021591e+03,1.809210e-01,1.884241e-01,0.000000e+00,56000000000
3.969234780000e+08,3.969235390000e+08,3.126229e+01,7.158887e-01,3.126229e+01,7.158887e-01,2.480328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.459016e+00,1.000000e+00,0.000000e+00,3.581469e+01,2.287207e+01,1.021591e+03,9.940079e-02,2.707001e+14,0.000000e+00,56000000000
3.969235390000e+08,3.969236000000e+08,3.154098e+01,7.190726e-01,3.154098e+01,7.190726e-01,2.447541e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.065574e+00,1.000000e+00,0.000000e+00,3.581469e+01,2.287207e+01,1.021591e+03,1.826842e-01,1.658600e-01,0.000000e+00,56000000000
3.969236000000e+08,3.969236610000e+08,3.172131e+01,7.211252e-01,3.172131e+01,7.211252e-01,2.568852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.032787e+00,1.000000e+00,0.000000e+00,3.581469e+01,2.287207e+01,1.021591e+03,1.208549e-01,1.596953e-01,0.000000e+00,56000000000
3.969236610000e+08,3.969237220000e+08,3.288525e+01,7.342359e-01,3.288525e+01,7.342359e-01,2.619672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.688525e+00,1.000000e+00,0.000000e+00,3.581469e+01,2.287207e+01,1.021591e+03,1.409314e-01,2.378347e-01,0.000000e+00,56000000000
3.969237220000e+08,3.969237830000e+08,3.040984e+01,7.060608e-01,3.040984e+01,7.060608e-01,2.390164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.508197e+00,1.000000e+00,0.000000e+00,3.581469e+01,2.287207e+01,1.021591e+03,9.387635e-02,1.132146e-01,0.000000e+00,56000000000
3.969237830000e+08,3.969238440000e+08,3.106557e+01,7.136328e-01,3.106557e+01,7.136328e-01,2.440984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.655738e+00,1.000000e+00,0.000000e+00,3.581469e+01,2.287207e+01,1.021591e+03,8.986092e-02,1.148032e-01,0.000000e+00,56000000000
3.969238440000e+08,3.969239050000e+08,3.231147e+01,7.278024e-01,3.231147e+01,7.278024e-01,2.521312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.098361e+00,1.000000e+00,0.000000e+00,3.581469e+01,2.287207e+01,1.021591e+03,1.540435e-01,1.141288e-01,0.000000e+00,56000000000
3.969239050000e+08,3.969239660000e+08,3.272131e+01,7.324036e-01,3.272131e+01,7.324036e-01,2.585246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.868853e+00,1.000000e+00,0.000000e+00,3.581469e+01,2.287207e+01,1.021591e+03,1.750441e-01,1.878497e-01,0.000000e+00,56000000000
3.969239660000e+08,3.969240270000e+08,3.050820e+01,7.072018e-01,3.050820e+01,7.072018e-01,2.429508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.213115e+00,1.000000e+00,0.000000e+00,3.581469e+01,2.287207e+01,1.021591e+03,1.206089e-01,1.596154e-01,0.000000e+00,56000000000
3.969240270000e+08,3.969240880000e+08,3.190164e+01,7.231720e-01,3.190164e+01,7.231720e-01,2.468852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.213115e+00,1.000000e+00,0.000000e+00,3.581469e+01,2.287207e+01,1.021591e+03,1.393149e-01,1.695719e-01,0.000000e+00,56000000000
3.969240880000e+08,3.969241490000e+08,3.119672e+01,7.151375e-01,3.119672e+01,7.151375e-01,2.403279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.163934e+00,1.000000e+00,0.000000e+00,3.581469e+01,2.287207e+01,1.021591e+03,2.166877e-01,2.019495e-01,0.000000e+00,56000000000
3.969241490000e+08,3.969242100000e+08,3.200000e+01,7.242860e-01,3.200000e+01,7.242860e-01,2.468852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.311475e+00,1.000000e+00,0.000000e+00,3.581469e+01,2.287207e+01,1.021591e+03,1.417350e-01,1.230709e-01,0.000000e+00,56000000000
3.969242100000e+08,3.969242710000e+08,2.959016e+01,6.964802e-01,2.959016e+01,6.964802e-01,2.326229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.327869e+00,1.000000e+00,0.000000e+00,3.581469e+01,2.287207e+01,1.021591e+03,1.628001e-01,1.419668e-01,0.000000e+00,56000000000
3.969242710000e+08,3.969243320000e+08,3.150820e+01,7.186987e-01,3.150820e+01,7.186987e-01,2.463935e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.868853e+00,1.000000e+00,0.000000e+00,3.581469e+01,2.287207e+01,1.021591e+03,1.110632e-01,1.799476e-01,0.000000e+00,56000000000
3.969243320000e+08,3.969243930000e+08,3.190164e+01,7.231720e-01,3.190164e+01,7.231720e-01,2.462295e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.278688e+00,1.000000e+00,0.000000e+00,3.581469e+01,2.287207e+01,1.021591e+03,1.034842e-01,1.374882e-01,0.000000e+00,56000000000
3.969243930000e+08,3.969244540000e+08,3.259016e+01,7.309343e-01,3.259016e+01,7.309343e-01,2.514754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.442623e+00,1.000000e+00,0.000000e+00,3.581469e+01,2.287207e+01,1.021591e+03,1.365877e-01,1.187594e-01,0.000000e+00,56000000000
3.969244540000e+08,3.969245150000e+08,3.165574e+01,7.203794e-01,3.165574e+01,7.203794e-01,2.455738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.098361e+00,1.000000e+00,0.000000e+00,3.581469e+01,2.287207e+01,1.021591e+03,7.987819e-02,6.756538e-02,0.000000e+00,56000000000
3.969245150000e+08,3.969245760000e+08,3.095082e+01,7.123135e-01,3.095082e+01,7.123135e-01,2.422951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.721312e+00,1.000000e+00,0.000000e+00,3.581469e+01,2.287207e+01,1.021591e+03,1.377463e-01,1.498085e-01,0.000000e+00,56000000000
3.969245760000e+08,3.969246370000e+08,3.155738e+01,7.192594e-01,3.155738e+01,7.192594e-01,2.477049e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.786885e+00,1.000000e+00,0.000000e+00,3.581469e+01,2.287207e+01,1.021591e+03,1.583131e-01,2.970779e-02,0.000000e+00,56000000000
3.969246370000e+08,3.969246980000e+08,3.190164e+01,7.231720e-01,3.190164e+01,7.231720e-01,2.496721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.934426e+00,1.000000e+00,0.000000e+00,3.581469e+01,2.287207e+01,1.021591e+03,1.161571e-01,1.337613e-01,0.000000e+00,56000000000
3.969246980000e+08,3.969247590000e+08,3.127869e+01,7.160764e-01,3.127869e+01,7.160764e-01,2.431148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.967213e+00,1.000000e+00,0.000000e+00,3.581469e+01,2.287207e+01,1.021591e+03,1.725670e-01,1.830560e-01,0.000000e+00,56000000000
3.969247590000e+08,3.969248200000e+08,3.137705e+01,7.172014e-01,3.137705e+01,7.172014e-01,2.416393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.213115e+00,1.000000e+00,0.000000e+00,3.581469e+01,2.287207e+01,1.021591e+03,1.130921e-01,8.958796e-02,0.000000e+00,56000000000
3.969248780000e+08,3.969249390000e+08,2.931148e+01,6.931926e-01,2.931148e+01,6.931926e-01,2.296721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.344262e+00,1.000000e+00,0.000000e+00,3.566557e+01,2.351370e+01,1.021630e+03,1.549392e-01,1.446492e-01,0.000000e+00,56000000000
3.969249390000e+08,3.969250000000e+08,3.085246e+01,7.111807e-01,3.085246e+01,7.111807e-01,2.490164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.950819e+00,1.000000e+00,0.000000e+00,3.566557e+01,2.351370e+01,1.021630e+03,1.691463e-01,1.079719e-01,0.000000e+00,56000000000
3.969250000000e+08,3.969250610000e+08,3.155738e+01,7.192594e-01,3.155738e+01,7.192594e-01,2.426229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.295082e+00,1.000000e+00,0.000000e+00,3.566557e+01,2.351370e+01,1.021630e+03,7.826027e-02,1.177422e-01,0.000000e+00,56000000000
3.969250610000e+08,3.969251220000e+08,3.111475e+01,7.141974e-01,3.111475e+01,7.141974e-01,2.421312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.901639e+00,1.000000e+00,0.000000e+00,3.566557e+01,2.351370e+01,1.021630e+03,1.351546e-01,1.914021e-01,0.000000e+00,56000000000
3.969251220000e+08,3.969251830000e+08,2.968852e+01,6.976368e-01,2.968852e+01,6.976368e-01,2.322951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.459016e+00,1.000000e+00,0.000000e+00,3.566557e+01,2.351370e+01,1.021630e+03,1.281664e-01,1.013698e-01,0.000000e+00,56000000000
3.969251830000e+08,3.969252440000e+08,3.152459e+01,7.188857e-01,3.152459e+01,7.188857e-01,2.462295e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.901639e+00,1.000000e+00,0.000000e+00,3.566557e+01,2.351370e+01,1.021630e+03,1.113914e-01,1.342371e-01,0.000000e+00,56000000000
3.969252440000e+08,3.969253050000e+08,3.059016e+01,7.081512e-01,3.059016e+01,7.081512e-01,2.390164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.688525e+00,1.000000e+00,0.000000e+00,3.566557e+01,2.351370e+01,1.021630e+03,1.132938e-01,1.167549e-01,0.000000e+00,56000000000
3.969253050000e+08,3.969253660000e+08,3.037705e+01,7.056801e-01,3.037705e+01,7.056801e-01,2.354098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.836066e+00,1.000000e+00,0.000000e+00,3.566557e+01,2.351370e+01,1.021630e+03,1.303067e-01,1.447962e-01,0.000000e+00,56000000000
3.969253660000e+08,3.969254270000e+08,3.137705e+01,7.172014e-01,3.137705e+01,7.172014e-01,2.445902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.918033e+00,1.000000e+00,0.000000e+00,3.566557e+01,2.351370e+01,1.021630e+03,1.160650e-01,1.357731e-01,0.000000e+00,56000000000
3.969254270000e+08,3.969254880000e+08,3.022951e+01,7.039643e-01,3.022951e+01,7.039643e-01,2.422951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.000000e+00,1.000000e+00,0.000000e+00,3.566557e+01,2.351370e+01,1.021630e+03,8.322318e-02,1.285913e-01,0.000000e+00,56000000000
3.969254880000e+08,3.969255490000e+08,3.209836e+01,7.253982e-01,3.209836e+01,7.253982e-01,2.554098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.557377e+00,1.000000e+00,0.000000e+00,3.566557e+01,2.351370e+01,1.021630e+03,1.148267e-01,1.446722e-01,0.000000e+00,56000000000
3.969255490000e+08,3.969256100000e+08,3.075410e+01,7.100462e-01,3.075410e+01,7.100462e-01,2.444262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.311475e+00,1.000000e+00,0.000000e+00,3.566557e+01,2.351370e+01,1.021630e+03,1.105591e-01,1.229136e-01,0.000000e+00,56000000000
3.969256100000e+08,3.969256710000e+08,3.232787e+01,7.279870e-01,3.232787e+01,7.279870e-01,2.527869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.049181e+00,1.000000e+00,0.000000e+00,3.566557e+01,2.351370e+01,1.021630e+03,2.048470e-01,1.174384e-01,0.000000e+00,56000000000
3.969256710000e+08,3.969257320000e+08,3.236066e+01,7.283560e-01,3.236066e+01,7.283560e-01,2.495082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.409836e+00,1.000000e+00,0.000000e+00,3.566557e+01,2.351370e+01,1.021630e+03,2.188147e-01,1.803326e-01,0.000000e+00,56000000000
3.969257320000e+08,3.969257930000e+08,3.178688e+01,7.218701e-01,3.178688e+01,7.218701e-01,2.478688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.000000e+00,1.000000e+00,0.000000e+00,3.566557e+01,2.351370e+01,1.021630e+03,1.482925e-01,1.350030e-01,0.000000e+00,56000000000
3.969257930000e+08,3.969258540000e+08,3.067213e+01,7.090993e-01,3.067213e+01,7.090993e-01,2.381967e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.852459e+00,1.000000e+00,0.000000e+00,3.566557e+01,2.351370e+01,1.021630e+03,1.308138e-01,1.359428e-01,0.000000e+00,56000000000
3.969258540000e+08,3.969259150000e+08,3.054098e+01,7.075817e-01,3.054098e+01,7.075817e-01,2.355738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.983606e+00,1.000000e+00,0.000000e+00,3.566557e+01,2.351370e+01,1.021630e+03,1.128053e-01,1.147762e-01,0.000000e+00,56000000000
3.969259150000e+08,3.969259760000e+08,2.883607e+01,6.875481e-01,2.883607e+01,6.875481e-01,2.226229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.573771e+00,1.000000e+00,0.000000e+00,3.566557e+01,2.351370e+01,1.021630e+03,1.023383e-01,2.127303e-01,0.000000e+00,56000000000
3.969259760000e+08,3.969260370000e+08,3.237705e+01,7.285405e-01,3.237705e+01,7.285405e-01,2.565574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.721312e+00,1.000000e+00,0.000000e+00,3.566557e+01,2.351370e+01,1.021630e+03,1.440533e-01,1.321400e-01,0.000000e+00,56000000000
3.969260370000e+08,3.969260980000e+08,3.036065e+01,7.054897e-01,3.036065e+01,7.054897e-01,2.375410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.606557e+00,1.000000e+00,0.000000e+00,3.566557e+01,2.351370e+01,1.021630e+03,1.699950e-01,1.267492e-01,0.000000e+00,56000000000
3.969260980000e+08,3.969261590000e+08,3.067213e+01,7.090993e-01,3.067213e+01,7.090993e-01,2.409836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.573771e+00,1.000000e+00,0.000000e+00,3.566557e+01,2.351370e+01,1.021630e+03,1.078481e-01,7.175725e-02,0.000000e+00,56000000000
3.969261590000e+08,3.969262200000e+08,3.229508e+01,7.276177e-01,3.229508e+01,7.276177e-01,2.526229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.032787e+00,1.000000e+00,0.000000e+00,3.566557e+01,2.351370e+01,1.021630e+03,1.771891e-01,1.563822e-01,0.000000e+00,56000000000
3.969262200000e+08,3.969262810000e+08,3.163935e+01,7.201929e-01,3.163935e+01,7.201929e-01,2.411475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.524590e+00,1.000000e+00,0.000000e+00,3.566557e+01,2.351370e+01,1.021630e+03,9.443140e-02,1.376025e-01,0.000000e+00,56000000000
3.969262810000e+08,3.969263420000e+08,3.101639e+01,7.130677e-01,3.101639e+01,7.130677e-01,2.396721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.049181e+00,1.000000e+00,0.000000e+00,3.566557e+01,2.351370e+01,1.021630e+03,1.321078e-01,1.128381e-01,0.000000e+00,56000000000
3.969263420000e+08,3.969264030000e+08,3.149180e+01,7.185117e-01,3.149180e+01,7.185117e-01,2.490164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.590164e+00,1.000000e+00,0.000000e+00,3.566557e+01,2.351370e+01,1.021630e+03,1.056375e-01,1.211324e-01,0.000000e+00,56000000000
3.969264030000e+08,3.969264640000e+08,3.131148e+01,7.164516e-01,3.131148e+01,7.164516e-01,2.459016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.721312e+00,1.000000e+00,0.000000e+00,3.566557e+01,2.351370e+01,1.021630e+03,1.416544e-01,2.058519e-01,0.000000e+00,56000000000
3.969264640000e+08,3.969265250000e+08,3.024590e+01,7.041551e-01,3.024590e+01,7.041551e-01,2.359016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.655738e+00,1.000000e+00,0.000000e+00,3.566557e+01,2.351370e+01,1.021630e+03,2.049529e-01,2.376778e-01,0.000000e+00,56000000000
3.969265250000e+08,3.969265860000e+08,3.096721e+01,7.125021e-01,3.096721e+01,7.125021e-01,2.434426e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.622951e+00,1.000000e+00,0.000000e+00,3.566557e+01,2.351370e+01,1.021630e+03,1.431396e-01,1.264448e-01,0.000000e+00,56000000000
3.969265860000e+08,3.969266470000e+08,3.042623e+01,7.062511e-01,3.042623e+01,7.062511e-01,2.395082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.475410e+00,1.000000e+00,0.000000e+00,3.566557e+01,2.351370e+01,1.021630e+03,1.596105e-01,1.498448e-01,0.000000e+00,56000000000
3.969266470000e+08,3.969267080000e+08,3.116393e+01,7.147616e-01,3.116393e+01,7.147616e-01,2.449180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.672131e+00,1.000000e+00,0.000000e+00,3.566557e+01,2.351370e+01,1.021630e+03,2.204295e-01,2.271625e-01,0.000000e+00,56000000000
3.969267080000e+08,3.969267690000e+08,3.175410e+01,7.214978e-01,3.175410e+01,7.214978e-01,2.424590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.508197e+00,1.000000e+00,0.000000e+00,3.566557e+01,2.351370e+01,1.021630e+03,7.951649e-02,1.345105e-01,0.000000e+00,56000000000
3.969267690000e+08,3.969268300000e+08,3.221312e+01,7.266937e-01,3.221312e+01,7.266937e-01,2.552459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.688525e+00,1.000000e+00,0.000000e+00,3.566557e+01,2.351370e+01,1.021630e+03,7.981472e-02,3.147529e-02,0.000000e+00,56000000000
3.969268300000e+08,3.969268910000e+08,3.137705e+01,7.172014e-01,3.137705e+01,7.172014e-01,2.467213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.704918e+00,1.000000e+00,0.000000e+00,3.566557e+01,2.351370e+01,1.021630e+03,1.880810e-01,1.864211e-01,0.000000e+00,56000000000
3.969269140000e+08,3.969269750000e+08,3.075410e+01,7.100462e-01,3.075410e+01,7.100462e-01,2.377049e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.983606e+00,1.000000e+00,0.000000e+00,3.568421e+01,2.222699e+01,1.021236e+03,1.668624e-01,1.585057e-01,0.000000e+00,56000000000
3.969269750000e+08,3.969270360000e+08,3.188525e+01,7.229861e-01,3.188525e+01,7.229861e-01,2.495082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.934426e+00,1.000000e+00,0.000000e+00,3.568421e+01,2.222699e+01,1.021236e+03,9.791399e-02,2.191717e-01,0.000000e+00,56000000000
3.969270360000e+08,3.969270970000e+08,3.134426e+01,7.168266e-01,3.134426e+01,7.168266e-01,2.445902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.885246e+00,1.000000e+00,0.000000e+00,3.568421e+01,2.222699e+01,1.021236e+03,1.173033e-01,1.152875e-01,0.000000e+00,56000000000
3.969270970000e+08,3.969271580000e+08,3.155738e+01,7.192594e-01,3.155738e+01,7.192594e-01,2.496721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.590164e+00,1.000000e+00,0.000000e+00,3.568421e+01,2.222699e+01,1.021236e+03,9.768669e-02,1.643804e-01,0.000000e+00,56000000000
3.969271580000e+08,3.969272190000e+08,3.086885e+01,7.113696e-01,3.086885e+01,7.113696e-01,2.391803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.950819e+00,1.000000e+00,0.000000e+00,3.568421e+01,2.222699e+01,1.021236e+03,1.387137e-01,1.939433e-01,0.000000e+00,56000000000
3.969272190000e+08,3.969272800000e+08,3.160656e+01,7.198196e-01,3.160656e+01,7.198196e-01,2.467213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.934426e+00,1.000000e+00,0.000000e+00,3.568421e+01,2.222699e+01,1.021236e+03,1.565134e-01,1.230766e-01,0.000000e+00,56000000000
3.969272800000e+08,3.969273410000e+08,3.091803e+01,7.119361e-01,3.091803e+01,7.119361e-01,2.449180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.426229e+00,1.000000e+00,0.000000e+00,3.568421e+01,2.222699e+01,1.021236e+03,1.068178e-01,1.009770e-01,0.000000e+00,56000000000
3.969273410000e+08,3.969274020000e+08,3.163935e+01,7.201929e-01,3.163935e+01,7.201929e-01,2.457377e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.065574e+00,1.000000e+00,0.000000e+00,3.568421e+01,2.222699e+01,1.021236e+03,1.206282e-01,9.513979e-02,0.000000e+00,56000000000
3.969274020000e+08,3.969274630000e+08,3.249180e+01,7.298304e-01,3.249180e+01,7.298304e-01,2.508197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.409836e+00,1.000000e+00,0.000000e+00,3.568421e+01,2.222699e+01,1.021236e+03,1.227125e-01,1.510601e-01,0.000000e+00,56000000000
3.969274630000e+08,3.969275240000e+08,3.126229e+01,7.158887e-01,3.126229e+01,7.158887e-01,2.416393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.098361e+00,1.000000e+00,0.000000e+00,3.568421e+01,2.222699e+01,1.021236e+03,1.063311e-01,1.028694e-01,0.000000e+00,56000000000
3.969275240000e+08,3.969275850000e+08,3.145902e+01,7.181376e-01,3.145902e+01,7.181376e-01,2.491803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.540984e+00,1.000000e+00,0.000000e+00,3.568421e+01,2.222699e+01,1.021236e+03,1.438738e-01,1.972463e-01,0.000000e+00,56000000000
3.969275850000e+08,3.969276460000e+08,3.208197e+01,7.252130e-01,3.208197e+01,7.252130e-01,2.555738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.524590e+00,1.000000e+00,0.000000e+00,3.568421e+01,2.222699e+01,1.021236e+03,1.182321e-01,1.399956e-01,0.000000e+00,56000000000
