#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.716028000000e+08,2.600000e+01,2.200000e+01,1.012000e+03,36430000001
3.716040000000e+08,2.600000e+01,2.200000e+01,1.012000e+03,36430000002
3.716040000000e+08,2.600000e+01,2.200000e+01,1.012000e+03,36430000003
3.716052000000e+08,2.600000e+01,2.200000e+01,1.012000e+03,36430000004
3.716064000000e+08,2.600000e+01,2.200000e+01,1.012000e+03,36430000005
3.716076000000e+08,2.600000e+01,2.200000e+01,1.012000e+03,36430000006
3.716088000000e+08,2.600000e+01,2.100000e+01,1.012000e+03,36430000007
3.716088000000e+08,2.600000e+01,2.100000e+01,1.012000e+03,36430000008
3.716100000000e+08,2.600000e+01,2.000000e+01,1.012000e+03,36430000009
3.716112000000e+08,2.600000e+01,1.900000e+01,1.012000e+03,36430000010
3.716124000000e+08,2.600000e+01,2.000000e+01,1.012000e+03,36430000011
3.716136000000e+08,2.600000e+01,1.900000e+01,1.012000e+03,36430100012
3.716148000000e+08,2.600000e+01,2.000000e+01,1.012000e+03,36430100013
3.716148000000e+08,2.600000e+01,2.000000e+01,1.012000e+03,36430100014
3.716160000000e+08,2.600000e+01,1.900000e+01,1.012000e+03,36430100015
3.716172000000e+08,2.600000e+01,1.900000e+01,1.012000e+03,36430100016
3.716172000000e+08,2.600000e+01,1.900000e+01,1.012000e+03,36430100017
3.716184000000e+08,2.600000e+01,1.900000e+01,1.012000e+03,36430100018
3.716196000000e+08,2.600000e+01,1.800000e+01,1.012000e+03,36430100019
3.716208000000e+08,2.600000e+01,1.800000e+01,1.011000e+03,36430100020
3.716208000000e+08,2.600000e+01,1.800000e+01,1.011000e+03,36430100021
3.716220000000e+08,2.600000e+01,1.800000e+01,1.011000e+03,36430100022
3.716232000000e+08,2.600000e+01,1.800000e+01,1.011000e+03,36430100023
3.716232000000e+08,2.600000e+01,1.800000e+01,1.011000e+03,36430100024
3.716244000000e+08,2.600000e+01,1.800000e+01,1.011000e+03,36430100025
3.716256000000e+08,2.600000e+01,1.800000e+01,1.010000e+03,36430100026
3.716268000000e+08,2.600000e+01,1.800000e+01,1.011000e+03,36430100027
3.716268000000e+08,2.600000e+01,1.800000e+01,1.011000e+03,36430100028
3.716280000000e+08,2.600000e+01,1.800000e+01,1.010000e+03,36430100029
3.716292000000e+08,2.600000e+01,1.800000e+01,1.010000e+03,36430100030
3.716292000000e+08,2.600000e+01,1.800000e+01,1.010000e+03,36430100031
3.716304000000e+08,2.600000e+01,1.800000e+01,1.010000e+03,36430100032
3.716316000000e+08,2.600000e+01,1.800000e+01,1.010000e+03,36430100033
3.716328000000e+08,2.600000e+01,1.700000e+01,1.010000e+03,36430100034
3.716328000000e+08,2.600000e+01,1.700000e+01,1.010000e+03,36430100035
3.716340000000e+08,2.600000e+01,1.800000e+01,1.010000e+03,36430100036
3.716340000000e+08,2.600000e+01,1.800000e+01,1.010000e+03,36430100037
3.716340000000e+08,2.600000e+01,1.800000e+01,1.010000e+03,36430100038
3.716364000000e+08,2.600000e+01,1.800000e+01,1.010000e+03,36430100039
3.716376000000e+08,2.600000e+01,1.800000e+01,1.010000e+03,36430100040
3.716388000000e+08,2.600000e+01,1.800000e+01,1.010000e+03,36430100041
3.716388000000e+08,2.600000e+01,1.800000e+01,1.010000e+03,36430100042
3.716400000000e+08,2.600000e+01,1.800000e+01,1.010000e+03,36430100043
3.716412000000e+08,2.600000e+01,1.800000e+01,1.010000e+03,36430100044
3.716412000000e+08,2.600000e+01,1.800000e+01,1.010000e+03,36430100045
3.716424000000e+08,2.600000e+01,1.900000e+01,1.010000e+03,36430100046
3.716436000000e+08,2.600000e+01,1.900000e+01,1.011000e+03,36430100047
3.716448000000e+08,2.600000e+01,1.900000e+01,1.011000e+03,36430100048
3.716448000000e+08,2.600000e+01,1.900000e+01,1.011000e+03,36430100049
3.716460000000e+08,2.600000e+01,1.900000e+01,1.012000e+03,36430100050
3.716472000000e+08,2.600000e+01,1.800000e+01,1.013000e+03,36430100051
3.716484000000e+08,2.600000e+01,1.700000e+01,1.013000e+03,36430100052
3.716484000000e+08,2.600000e+01,1.700000e+01,1.013000e+03,36430100053
3.716496000000e+08,2.600000e+01,1.700000e+01,1.013000e+03,36430100054
3.716508000000e+08,2.600000e+01,1.700000e+01,1.013000e+03,36430100055
3.716520000000e+08,2.600000e+01,1.600000e+01,1.013000e+03,36430100056
3.716520000000e+08,2.600000e+01,1.600000e+01,1.013000e+03,36430100057
3.716532000000e+08,2.600000e+01,1.700000e+01,1.013000e+03,36430100058
3.716544000000e+08,2.600000e+01,1.700000e+01,1.013000e+03,36430100059
3.716556000000e+08,2.600000e+01,1.700000e+01,1.013000e+03,36430100060
3.716556000000e+08,2.600000e+01,1.700000e+01,1.013000e+03,36430100061
3.716568000000e+08,2.600000e+01,1.700000e+01,1.013000e+03,36430100062
3.716580000000e+08,2.600000e+01,1.700000e+01,1.013000e+03,36430100063
3.716592000000e+08,2.600000e+01,1.700000e+01,1.013000e+03,36430100064
3.716604000000e+08,2.600000e+01,1.700000e+01,1.013000e+03,36430100065
3.716604000000e+08,2.600000e+01,1.700000e+01,1.013000e+03,36430100066
3.716616000000e+08,2.600000e+01,1.700000e+01,1.013000e+03,36430100067
3.716628000000e+08,2.600000e+01,1.700000e+01,1.013000e+03,36430100068
3.716640000000e+08,2.600000e+01,1.700000e+01,1.013000e+03,36430100069
3.716652000000e+08,2.600000e+01,1.800000e+01,1.013000e+03,36430100070
3.716652000000e+08,2.600000e+01,1.800000e+01,1.013000e+03,36430100071
3.716664000000e+08,2.600000e+01,1.800000e+01,1.013000e+03,36430100072
3.716676000000e+08,2.600000e+01,1.800000e+01,1.013000e+03,36430100073
3.716688000000e+08,2.600000e+01,1.800000e+01,1.013000e+03,36430100074
3.716688000000e+08,2.600000e+01,1.800000e+01,1.013000e+03,36430100075
3.716700000000e+08,2.600000e+01,1.800000e+01,1.013000e+03,36430100076
3.716712000000e+08,2.600000e+01,1.800000e+01,1.013000e+03,36430100077
3.716724000000e+08,2.600000e+01,1.800000e+01,1.014000e+03,36430100078
3.716724000000e+08,2.600000e+01,1.800000e+01,1.014000e+03,36430100079
3.716736000000e+08,2.600000e+01,1.800000e+01,1.014000e+03,36430100080
3.716748000000e+08,2.600000e+01,1.800000e+01,1.014000e+03,36430100081
3.716748000000e+08,2.600000e+01,1.800000e+01,1.014000e+03,36430100082
3.716760000000e+08,2.600000e+01,1.700000e+01,1.014000e+03,36430100083
3.716772000000e+08,2.500000e+01,1.800000e+01,1.014000e+03,36430100084
3.716784000000e+08,2.500000e+01,1.700000e+01,1.015000e+03,36430100085
3.716784000000e+08,2.500000e+01,1.700000e+01,1.015000e+03,36430100086
3.716796000000e+08,2.500000e+01,1.800000e+01,1.015000e+03,36430100087
3.716808000000e+08,2.500000e+01,1.800000e+01,1.015000e+03,36430100088
3.716820000000e+08,2.500000e+01,1.700000e+01,1.015000e+03,36430100089
3.716820000000e+08,2.500000e+01,1.700000e+01,1.015000e+03,36430100090
3.716832000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36430100091
3.716844000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36430100092
3.716856000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36430100093
3.716868000000e+08,2.500000e+01,1.600000e+01,1.016000e+03,36430100094
3.716880000000e+08,2.500000e+01,1.600000e+01,1.016000e+03,36430100095
3.716892000000e+08,2.500000e+01,1.600000e+01,1.016000e+03,36430100001
3.716904000000e+08,2.500000e+01,1.600000e+01,1.016000e+03,36430100002
3.716904000000e+08,2.500000e+01,1.600000e+01,1.016000e+03,36430100003
3.716904000000e+08,2.500000e+01,1.600000e+01,1.016000e+03,36430100004
3.716904000000e+08,2.500000e+01,1.600000e+01,1.016000e+03,36430100005
3.716940000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36430100006
3.716952000000e+08,2.500000e+01,1.600000e+01,1.016000e+03,36430100007
3.716964000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36430100008
3.716976000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36430100009
3.716988000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36430100010
3.716988000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36430200011
3.717000000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36430200012
3.717012000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36430200013
3.717024000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36430200014
3.717036000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36430200015
3.717036000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36430200016
3.717048000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36430200017
3.717060000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36430200018
3.717072000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36430200019
3.717072000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36430200020
3.717096000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36430200021
3.717096000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36430200022
3.717108000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36430200023
3.717120000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36430200024
3.717132000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36430200025
3.717132000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36430200026
3.717144000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36430200027
3.717156000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36430200028
3.717168000000e+08,2.500000e+01,1.700000e+01,1.017000e+03,36430200029
3.717168000000e+08,2.500000e+01,1.700000e+01,1.017000e+03,36430200030
3.717180000000e+08,2.500000e+01,1.700000e+01,1.017000e+03,36430200031
3.717192000000e+08,2.500000e+01,1.700000e+01,1.017000e+03,36430200032
3.717204000000e+08,2.500000e+01,1.700000e+01,1.017000e+03,36430200033
3.717216000000e+08,2.500000e+01,1.700000e+01,1.017000e+03,36430200034
3.717216000000e+08,2.500000e+01,1.700000e+01,1.017000e+03,36430200035
3.717228000000e+08,2.500000e+01,1.800000e+01,1.018000e+03,36430200036
3.717240000000e+08,2.500000e+01,1.800000e+01,1.017000e+03,36430200037
3.717252000000e+08,2.500000e+01,1.800000e+01,1.018000e+03,36430200038
3.717252000000e+08,2.500000e+01,1.800000e+01,1.018000e+03,36430200039
3.717264000000e+08,2.500000e+01,1.800000e+01,1.018000e+03,36430200040
3.717276000000e+08,2.500000e+01,2.200000e+01,1.018000e+03,36430200041
3.717288000000e+08,2.500000e+01,2.500000e+01,1.018000e+03,36430200042
3.717288000000e+08,2.500000e+01,2.500000e+01,1.018000e+03,36430200043
3.717300000000e+08,2.500000e+01,2.600000e+01,1.018000e+03,36430200044
3.717312000000e+08,2.500000e+01,2.700000e+01,1.018000e+03,36430200045
3.717324000000e+08,2.500000e+01,2.800000e+01,1.018000e+03,36430200046
3.717336000000e+08,2.500000e+01,2.900000e+01,1.018000e+03,36430200047
3.717336000000e+08,2.500000e+01,2.900000e+01,1.018000e+03,36430200048
3.717348000000e+08,2.500000e+01,2.900000e+01,1.018000e+03,36430200049
3.717360000000e+08,2.500000e+01,3.000000e+01,1.018000e+03,36430200050
3.717372000000e+08,2.500000e+01,3.100000e+01,1.018000e+03,36430200051
3.717372000000e+08,2.500000e+01,3.100000e+01,1.018000e+03,36430200052
3.717384000000e+08,2.600000e+01,3.100000e+01,1.018000e+03,36430200053
3.717396000000e+08,2.600000e+01,3.100000e+01,1.018000e+03,36430200054
3.717408000000e+08,2.600000e+01,3.200000e+01,1.018000e+03,36430200055
3.717420000000e+08,2.600000e+01,3.300000e+01,1.017000e+03,36430200056
3.717420000000e+08,2.600000e+01,3.300000e+01,1.017000e+03,36430200057
3.717432000000e+08,2.600000e+01,3.400000e+01,1.017000e+03,36430200058
3.717444000000e+08,2.600000e+01,3.500000e+01,1.017000e+03,36430200059
3.717456000000e+08,2.600000e+01,3.400000e+01,1.017000e+03,36430200060
3.717468000000e+08,2.600000e+01,3.400000e+01,1.017000e+03,36430200061
3.717468000000e+08,2.600000e+01,3.400000e+01,1.017000e+03,36430200062
3.717480000000e+08,2.600000e+01,3.300000e+01,1.017000e+03,36430200063
3.717492000000e+08,2.600000e+01,3.300000e+01,1.017000e+03,36430200064
3.717504000000e+08,2.600000e+01,3.300000e+01,1.017000e+03,36430200065
3.717516000000e+08,2.600000e+01,3.300000e+01,1.017000e+03,36430200066
