#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.715960810000e+08,3.715961420000e+08,4.634426e+01,8.716318e-01,4.127869e+01,8.226177e-01,5.540984e+00,1.222951e+01,1.245902e+01,8.426229e+00,2.213115e+00,4.098361e-01,0.000000e+00,8.906968e-01,5.868383e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.619501e+01,2.195380e+01,1.935074e+01,36430000001
3.715961420000e+08,3.715962030000e+08,4.696721e+01,8.774704e-01,4.154099e+01,8.252271e-01,5.409836e+00,1.257377e+01,1.257377e+01,8.163935e+00,2.426229e+00,3.934426e-01,0.000000e+00,8.844677e-01,5.972145e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.561297e+01,2.177762e+01,1.941090e+01,36430000001
3.715962030000e+08,3.715962640000e+08,4.837705e+01,8.905427e-01,4.285246e+01,8.381523e-01,5.540984e+00,1.327869e+01,1.304918e+01,7.688525e+00,2.754098e+00,5.409836e-01,0.000000e+00,8.858014e-01,5.854825e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.529728e+01,2.243497e+01,1.936681e+01,36430000001
3.715962640000e+08,3.715963250000e+08,4.831147e+01,8.899390e-01,4.296721e+01,8.392738e-01,5.409836e+00,1.280328e+01,1.365574e+01,8.262295e+00,2.557377e+00,2.786885e-01,0.000000e+00,8.893790e-01,5.777928e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.543092e+01,2.191218e+01,1.915863e+01,36430000001
3.715963250000e+08,3.715963860000e+08,4.606557e+01,8.690071e-01,4.108197e+01,8.206551e-01,5.557377e+00,1.259016e+01,1.240984e+01,8.245902e+00,2.098361e+00,1.803279e-01,0.000000e+00,8.918149e-01,5.859599e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.568658e+01,2.213688e+01,1.941980e+01,36430000001
3.715963860000e+08,3.715964470000e+08,4.777049e+01,8.849423e-01,4.278688e+01,8.375108e-01,6.098361e+00,1.288525e+01,1.332787e+01,7.360656e+00,2.655738e+00,4.426230e-01,1.639344e-02,8.956761e-01,5.662688e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.592237e+01,2.194954e+01,1.980533e+01,36430000001
3.715964470000e+08,3.715965080000e+08,4.663934e+01,8.744023e-01,4.157377e+01,8.255527e-01,5.721312e+00,1.208197e+01,1.275410e+01,8.163935e+00,2.459016e+00,3.934426e-01,0.000000e+00,8.913884e-01,5.833516e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.602670e+01,2.201093e+01,1.952181e+01,36430000001
3.715965080000e+08,3.715965690000e+08,4.865574e+01,8.931042e-01,4.318033e+01,8.413526e-01,5.885246e+00,1.249180e+01,1.339344e+01,8.196721e+00,2.770492e+00,4.426230e-01,0.000000e+00,8.874663e-01,5.800765e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.585952e+01,2.248819e+01,1.938766e+01,36430000001
3.715965690000e+08,3.715966300000e+08,4.781967e+01,8.853977e-01,4.296721e+01,8.392738e-01,5.934426e+00,1.272131e+01,1.267213e+01,8.213115e+00,2.918033e+00,4.918033e-01,1.639344e-02,8.985259e-01,5.590810e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.594424e+01,2.172586e+01,1.940014e+01,36430000001
3.715966300000e+08,3.715966910000e+08,4.749180e+01,8.823572e-01,4.206557e+01,8.304213e-01,5.426229e+00,1.285246e+01,1.321311e+01,7.786885e+00,2.393443e+00,3.934426e-01,0.000000e+00,8.857439e-01,5.910438e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.595483e+01,2.186636e+01,1.982902e+01,36430000001
3.715966910000e+08,3.715967520000e+08,4.903279e+01,8.965580e-01,4.339344e+01,8.434263e-01,5.721312e+00,1.275410e+01,1.324590e+01,8.672132e+00,2.573771e+00,4.262295e-01,0.000000e+00,8.849883e-01,5.833532e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.568427e+01,2.212019e+01,1.950727e+01,36430000001
3.715967520000e+08,3.715968130000e+08,4.911475e+01,8.973070e-01,4.365574e+01,8.459715e-01,6.409836e+00,1.318033e+01,1.298361e+01,8.049180e+00,2.524590e+00,5.081967e-01,0.000000e+00,8.888518e-01,5.742420e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.552565e+01,2.240983e+01,1.946949e+01,36430000001
3.715968130000e+08,3.715968740000e+08,4.793443e+01,8.864594e-01,4.236066e+01,8.333288e-01,5.754098e+00,1.227869e+01,1.345902e+01,8.081967e+00,2.442623e+00,3.442623e-01,0.000000e+00,8.837209e-01,5.928156e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.552047e+01,2.201307e+01,1.996815e+01,36430000001
3.715968740000e+08,3.715969350000e+08,4.778688e+01,8.850941e-01,4.250820e+01,8.347788e-01,5.491803e+00,1.326229e+01,1.280328e+01,7.770492e+00,2.770492e+00,4.098361e-01,0.000000e+00,8.895369e-01,5.805925e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.519631e+01,2.185407e+01,1.959883e+01,36430000001
3.715969350000e+08,3.715969960000e+08,4.860656e+01,8.926527e-01,4.370492e+01,8.464479e-01,6.754098e+00,1.298361e+01,1.391803e+01,7.098361e+00,2.606557e+00,3.442623e-01,0.000000e+00,8.991568e-01,5.530045e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.570044e+01,2.195253e+01,1.942111e+01,36430000001
3.715969960000e+08,3.715970570000e+08,4.859016e+01,8.925021e-01,4.398361e+01,8.491424e-01,6.065574e+00,1.273771e+01,1.406557e+01,8.049180e+00,2.639344e+00,4.262295e-01,0.000000e+00,9.051957e-01,5.380793e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.556701e+01,2.178697e+01,1.947075e+01,36430000001
3.715970880000e+08,3.715971490000e+08,4.868853e+01,8.934050e-01,4.337705e+01,8.432670e-01,6.049181e+00,1.291803e+01,1.332787e+01,8.032787e+00,2.770492e+00,2.786885e-01,0.000000e+00,8.909091e-01,5.720484e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.543829e+01,2.176614e+01,1.925899e+01,36430000002
3.715971490000e+08,3.715972100000e+08,4.840984e+01,8.908445e-01,4.313115e+01,8.408734e-01,6.278688e+00,1.344262e+01,1.211475e+01,8.032787e+00,2.786885e+00,4.754098e-01,0.000000e+00,8.909584e-01,5.735788e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.585381e+01,2.226906e+01,1.960355e+01,36430000002
3.715972100000e+08,3.715972710000e+08,4.814754e+01,8.884278e-01,4.280328e+01,8.376712e-01,6.163934e+00,1.349180e+01,1.262295e+01,7.901639e+00,2.295082e+00,3.114754e-01,1.639344e-02,8.890024e-01,5.796373e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.544580e+01,2.186872e+01,1.933130e+01,36430000002
3.715972710000e+08,3.715973320000e+08,4.757377e+01,8.831182e-01,4.219672e+01,8.317148e-01,5.655738e+00,1.252459e+01,1.254098e+01,8.311476e+00,2.852459e+00,3.114754e-01,0.000000e+00,8.869745e-01,5.877533e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.562125e+01,2.197099e+01,1.981643e+01,36430000002
3.715973320000e+08,3.715973930000e+08,4.773771e+01,8.846385e-01,4.265574e+01,8.362263e-01,5.540984e+00,1.219672e+01,1.373771e+01,8.213115e+00,2.475410e+00,4.754098e-01,1.639344e-02,8.935440e-01,5.715411e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.593182e+01,2.238923e+01,1.938453e+01,36430000002
3.715973930000e+08,3.715974540000e+08,4.867213e+01,8.932546e-01,4.345901e+01,8.440633e-01,6.114754e+00,1.288525e+01,1.319672e+01,8.245902e+00,2.639344e+00,3.770492e-01,0.000000e+00,8.928933e-01,5.675486e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.591803e+01,2.226175e+01,1.983281e+01,36430000002
3.715974540000e+08,3.715975150000e+08,4.834426e+01,8.902409e-01,4.295082e+01,8.391137e-01,5.557377e+00,1.306557e+01,1.342623e+01,7.918033e+00,2.524590e+00,4.426230e-01,1.639344e-02,8.884367e-01,5.797443e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.588539e+01,2.221912e+01,1.950589e+01,36430000002
3.715975150000e+08,3.715975760000e+08,4.798361e+01,8.869141e-01,4.285246e+01,8.381523e-01,5.622951e+00,1.421311e+01,1.293443e+01,7.180328e+00,2.557377e+00,3.442623e-01,0.000000e+00,8.930646e-01,5.712036e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.592874e+01,2.213358e+01,1.939565e+01,36430000002
3.715975760000e+08,3.715976370000e+08,4.901639e+01,8.964081e-01,4.342623e+01,8.437449e-01,6.131147e+00,1.339344e+01,1.339344e+01,7.622951e+00,2.622951e+00,2.622951e-01,0.000000e+00,8.859532e-01,5.813148e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.567721e+01,2.227145e+01,1.970664e+01,36430000002
3.715976370000e+08,3.715976980000e+08,4.975410e+01,9.031284e-01,4.444262e+01,8.535617e-01,6.278688e+00,1.293443e+01,1.331148e+01,8.426229e+00,3.163934e+00,3.278688e-01,0.000000e+00,8.932455e-01,5.605305e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.543950e+01,2.241178e+01,1.950973e+01,36430000002
3.715976980000e+08,3.715977590000e+08,4.695082e+01,8.773172e-01,4.150820e+01,8.249013e-01,5.360656e+00,1.311475e+01,1.203279e+01,7.983606e+00,2.557377e+00,4.590164e-01,0.000000e+00,8.840782e-01,5.981931e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.546049e+01,2.229138e+01,1.949050e+01,36430000002
3.715977590000e+08,3.715978200000e+08,4.857377e+01,8.923516e-01,4.309836e+01,8.405536e-01,5.754098e+00,1.298361e+01,1.281967e+01,8.163935e+00,2.918033e+00,4.590164e-01,0.000000e+00,8.872764e-01,5.809932e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.562508e+01,2.193839e+01,1.993573e+01,36430000002
3.715978200000e+08,3.715978810000e+08,4.660656e+01,8.740949e-01,4.172131e+01,8.270163e-01,5.672131e+00,1.277049e+01,1.283607e+01,7.721312e+00,2.360656e+00,3.606557e-01,0.000000e+00,8.951811e-01,5.744957e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.576635e+01,2.221383e+01,1.945659e+01,36430000002
3.715978810000e+08,3.715979420000e+08,4.804918e+01,8.875198e-01,4.321312e+01,8.416720e-01,5.901639e+00,1.324590e+01,1.265574e+01,7.967213e+00,2.934426e+00,5.081967e-01,0.000000e+00,8.993518e-01,5.557250e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.566077e+01,2.164730e+01,1.987401e+01,36430000002
3.715979420000e+08,3.715980030000e+08,4.896721e+01,8.959582e-01,4.362295e+01,8.456538e-01,6.524590e+00,1.350820e+01,1.329508e+01,7.540984e+00,2.459016e+00,2.950820e-01,0.000000e+00,8.908604e-01,5.705299e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.609347e+01,2.232125e+01,1.962333e+01,36430000002
3.715980030000e+08,3.715980640000e+08,4.888525e+01,8.952081e-01,4.421312e+01,8.513549e-01,5.721312e+00,1.380328e+01,1.291803e+01,8.704918e+00,2.672131e+00,3.934426e-01,0.000000e+00,9.044266e-01,5.383955e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.561999e+01,2.213170e+01,1.946483e+01,36430000002
3.715980860000e+08,3.715981470000e+08,4.808197e+01,8.878226e-01,4.329508e+01,8.424698e-01,6.065574e+00,1.249180e+01,1.340984e+01,8.295082e+00,2.688524e+00,3.442623e-01,0.000000e+00,9.004433e-01,5.528502e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.551917e+01,2.209371e+01,2.002242e+01,36430000003
3.715981470000e+08,3.715982080000e+08,4.985246e+01,9.040207e-01,4.480328e+01,8.570181e-01,6.229508e+00,1.339344e+01,1.362295e+01,8.393442e+00,2.868852e+00,2.950820e-01,0.000000e+00,8.987175e-01,5.471048e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.579221e+01,2.200101e+01,1.972394e+01,36430000003
3.715982080000e+08,3.715982690000e+08,4.759016e+01,8.832704e-01,4.293443e+01,8.389536e-01,5.508197e+00,1.365574e+01,1.309836e+01,7.934426e+00,2.344262e+00,3.934426e-01,0.000000e+00,9.021702e-01,5.513868e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.552845e+01,2.257191e+01,1.953273e+01,36430000003
3.715982690000e+08,3.715983300000e+08,4.696721e+01,8.774704e-01,4.222951e+01,8.320379e-01,5.836066e+00,1.296721e+01,1.293443e+01,7.459016e+00,2.655738e+00,3.770492e-01,0.000000e+00,8.991274e-01,5.626455e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.559742e+01,2.161846e+01,1.930704e+01,36430000003
3.715983300000e+08,3.715983910000e+08,4.660656e+01,8.740949e-01,4.152459e+01,8.250642e-01,5.950819e+00,1.211475e+01,1.331148e+01,7.819672e+00,2.065574e+00,2.622951e-01,0.000000e+00,8.909603e-01,5.845654e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.572350e+01,2.220406e+01,1.956682e+01,36430000003
3.715983910000e+08,3.715984520000e+08,4.865574e+01,8.931042e-01,4.368853e+01,8.462892e-01,6.000000e+00,1.321311e+01,1.329508e+01,7.918033e+00,2.786885e+00,4.754098e-01,0.000000e+00,8.979111e-01,5.557430e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.526867e+01,2.266965e+01,1.959170e+01,36430000003
3.715984520000e+08,3.715985130000e+08,4.722951e+01,8.799171e-01,4.200000e+01,8.297738e-01,6.245902e+00,1.172131e+01,1.301639e+01,8.114754e+00,2.540984e+00,3.606557e-01,0.000000e+00,8.892745e-01,5.846152e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.542137e+01,2.217655e+01,1.950635e+01,36430000003
3.715985130000e+08,3.715985740000e+08,4.795082e+01,8.866110e-01,4.303279e+01,8.399140e-01,5.737705e+00,1.293443e+01,1.293443e+01,8.032787e+00,2.934426e+00,4.590164e-01,0.000000e+00,8.974359e-01,5.609659e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.516325e+01,2.243703e+01,1.933793e+01,36430000003
3.715985740000e+08,3.715986350000e+08,4.700000e+01,8.777766e-01,4.234426e+01,8.331676e-01,5.803279e+00,1.193443e+01,1.318033e+01,8.491803e+00,2.540984e+00,3.934426e-01,0.000000e+00,9.009417e-01,5.579302e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.485826e+01,2.209229e+01,1.971205e+01,36430000003
3.715986350000e+08,3.715986960000e+08,4.924590e+01,8.985042e-01,4.388525e+01,8.481924e-01,5.688525e+00,1.332787e+01,1.373771e+01,7.983606e+00,2.655738e+00,4.918033e-01,0.000000e+00,8.911451e-01,5.682615e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.571868e+01,2.240708e+01,1.969206e+01,36430000003
3.715986960000e+08,3.715987570000e+08,4.801639e+01,8.872170e-01,4.314754e+01,8.410331e-01,5.852459e+00,1.259016e+01,1.301639e+01,8.688524e+00,2.606557e+00,3.934426e-01,0.000000e+00,8.986002e-01,5.577532e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.577368e+01,2.236352e+01,1.924268e+01,36430000003
3.715987570000e+08,3.715988180000e+08,4.781967e+01,8.853977e-01,4.331147e+01,8.426294e-01,5.147541e+00,1.370492e+01,1.311475e+01,8.311476e+00,2.655738e+00,3.770492e-01,0.000000e+00,9.057251e-01,5.410384e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.602828e+01,2.292527e+01,1.936031e+01,36430000003
3.715988180000e+08,3.715988790000e+08,4.801639e+01,8.872170e-01,4.316393e+01,8.411929e-01,5.721312e+00,1.254098e+01,1.339344e+01,8.131147e+00,2.950820e+00,4.262295e-01,0.000000e+00,8.989416e-01,5.569192e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.577939e+01,2.288892e+01,1.950711e+01,36430000003
3.715988790000e+08,3.715989400000e+08,4.875410e+01,8.940064e-01,4.385246e+01,8.478754e-01,6.491803e+00,1.298361e+01,1.291803e+01,8.213115e+00,2.901639e+00,3.442623e-01,0.000000e+00,8.994620e-01,5.514245e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.611096e+01,2.246991e+01,1.929744e+01,36430000003
3.715989400000e+08,3.715990010000e+08,4.818033e+01,8.887302e-01,4.318033e+01,8.413526e-01,5.475410e+00,1.370492e+01,1.267213e+01,8.377049e+00,2.540984e+00,4.098361e-01,0.000000e+00,8.962232e-01,5.625465e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.561646e+01,2.217637e+01,1.936603e+01,36430000003
3.715990010000e+08,3.715990620000e+08,4.750820e+01,8.825095e-01,4.277049e+01,8.373504e-01,5.360656e+00,1.344262e+01,1.273771e+01,8.508197e+00,2.409836e+00,3.114754e-01,0.000000e+00,9.002761e-01,5.565938e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.606779e+01,2.202081e+01,1.951702e+01,36430000003
3.715990910000e+08,3.715991520000e+08,4.822951e+01,8.891838e-01,4.319672e+01,8.415123e-01,6.049181e+00,1.293443e+01,1.281967e+01,8.245902e+00,2.737705e+00,3.934426e-01,1.639344e-02,8.956492e-01,5.636319e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.605534e+01,2.239853e+01,1.963306e+01,36430000004
3.715991520000e+08,3.715992130000e+08,4.996721e+01,9.050606e-01,4.513115e+01,8.601482e-01,5.786885e+00,1.319672e+01,1.439344e+01,8.721312e+00,2.557377e+00,4.754098e-01,0.000000e+00,9.032152e-01,5.355397e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.566150e+01,2.216329e+01,1.937542e+01,36430000004
3.715992130000e+08,3.715992740000e+08,4.898361e+01,8.961082e-01,4.408197e+01,8.500913e-01,6.393443e+00,1.283607e+01,1.303279e+01,8.262295e+00,3.000000e+00,5.573770e-01,0.000000e+00,8.999330e-01,5.489846e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.568307e+01,2.188384e+01,1.998401e+01,36430000004
3.715992740000e+08,3.715993350000e+08,4.770492e+01,8.843347e-01,4.250820e+01,8.347788e-01,5.688525e+00,1.304918e+01,1.298361e+01,7.967213e+00,2.442623e+00,3.770492e-01,0.000000e+00,8.910653e-01,5.775524e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.531387e+01,2.219731e+01,1.966242e+01,36430000004
3.715993350000e+08,3.715993960000e+08,4.847541e+01,8.914476e-01,4.339344e+01,8.434263e-01,5.622951e+00,1.278689e+01,1.324590e+01,8.655738e+00,2.786885e+00,2.950820e-01,0.000000e+00,8.951640e-01,5.633533e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.630146e+01,2.207100e+01,1.975671e+01,36430000004
3.715993960000e+08,3.715994570000e+08,4.926229e+01,8.986537e-01,4.426229e+01,8.518283e-01,5.868853e+00,1.324590e+01,1.336066e+01,8.688524e+00,2.557377e+00,5.409836e-01,0.000000e+00,8.985025e-01,5.508903e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.585522e+01,2.223987e+01,1.976430e+01,36430000004
3.715994570000e+08,3.715995180000e+08,4.688525e+01,8.767044e-01,4.188525e+01,8.286395e-01,5.786885e+00,1.275410e+01,1.293443e+01,7.852459e+00,2.262295e+00,2.950820e-01,0.000000e+00,8.933566e-01,5.771602e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.533468e+01,2.173285e+01,1.928198e+01,36430000004
3.715995180000e+08,3.715995790000e+08,4.886885e+01,8.950579e-01,4.352459e+01,8.446999e-01,5.508197e+00,1.308197e+01,1.336066e+01,8.114754e+00,2.950820e+00,5.081967e-01,0.000000e+00,8.906407e-01,5.716077e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.661872e+01,2.200542e+01,1.934338e+01,36430000004
3.715995790000e+08,3.715996400000e+08,5.006557e+01,9.059510e-01,4.483607e+01,8.573316e-01,5.262295e+00,1.396721e+01,1.386885e+01,8.180327e+00,3.032787e+00,5.245901e-01,0.000000e+00,8.955469e-01,5.534398e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.554175e+01,2.210763e+01,1.922126e+01,36430000004
3.715996400000e+08,3.715997010000e+08,4.719672e+01,8.796117e-01,4.229508e+01,8.326836e-01,5.213115e+00,1.316393e+01,1.309836e+01,7.672131e+00,2.885246e+00,2.622951e-01,0.000000e+00,8.961445e-01,5.685687e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.566194e+01,2.210177e+01,1.950672e+01,36430000004
3.715997010000e+08,3.715997620000e+08,4.722951e+01,8.799171e-01,4.214754e+01,8.312300e-01,5.180328e+00,1.311475e+01,1.283607e+01,7.737705e+00,2.852459e+00,4.262295e-01,0.000000e+00,8.923985e-01,5.773205e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.555838e+01,2.203561e+01,1.946098e+01,36430000004
3.715997620000e+08,3.715998230000e+08,4.636066e+01,8.717859e-01,4.129508e+01,8.227810e-01,5.475410e+00,1.200000e+01,1.247541e+01,8.672132e+00,2.295082e+00,3.770492e-01,0.000000e+00,8.907355e-01,5.866434e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.576956e+01,2.184579e+01,1.971447e+01,36430000004
3.715998230000e+08,3.715998840000e+08,4.750820e+01,8.825095e-01,4.257377e+01,8.354225e-01,5.606557e+00,1.254098e+01,1.319672e+01,7.950819e+00,2.868852e+00,4.098361e-01,0.000000e+00,8.961353e-01,5.667240e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.600785e+01,2.192288e+01,1.943647e+01,36430000004
3.715998840000e+08,3.715999450000e+08,4.872131e+01,8.937058e-01,4.373771e+01,8.467653e-01,5.901639e+00,1.377049e+01,1.300000e+01,8.163935e+00,2.557377e+00,3.442623e-01,0.000000e+00,8.977120e-01,5.558486e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.571102e+01,2.232359e+01,1.945118e+01,36430000004
3.715999450000e+08,3.716000060000e+08,4.724590e+01,8.800699e-01,4.200000e+01,8.297738e-01,5.983606e+00,1.211475e+01,1.329508e+01,7.622951e+00,2.754098e+00,2.295082e-01,0.000000e+00,8.889660e-01,5.852259e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.568659e+01,2.234379e+01,1.955110e+01,36430000004
3.716000060000e+08,3.716000670000e+08,4.772131e+01,8.844866e-01,4.277049e+01,8.373504e-01,5.819672e+00,1.308197e+01,1.222951e+01,8.573771e+00,2.688524e+00,3.770492e-01,0.000000e+00,8.962556e-01,5.651676e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.582682e+01,2.229097e+01,1.977286e+01,36430000004
3.716000930000e+08,3.716001540000e+08,4.834426e+01,8.902409e-01,4.345901e+01,8.440633e-01,5.688525e+00,1.250820e+01,1.391803e+01,8.393442e+00,2.557377e+00,3.934426e-01,0.000000e+00,8.989488e-01,5.550100e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.606792e+01,2.254834e+01,1.972635e+01,36430000005
3.716001540000e+08,3.716002150000e+08,4.649180e+01,8.730181e-01,4.159016e+01,8.257154e-01,5.852459e+00,1.283607e+01,1.326229e+01,7.114754e+00,2.180328e+00,3.442623e-01,0.000000e+00,8.945698e-01,5.766821e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.508747e+01,2.214074e+01,1.892536e+01,36430000005
3.716002150000e+08,3.716002760000e+08,4.827869e+01,8.896369e-01,4.314754e+01,8.410331e-01,6.262295e+00,1.303279e+01,1.291803e+01,8.081967e+00,2.475410e+00,3.770492e-01,0.000000e+00,8.937182e-01,5.679199e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.528078e+01,2.205395e+01,1.947161e+01,36430000005
3.716002760000e+08,3.716003370000e+08,4.714754e+01,8.791533e-01,4.160656e+01,8.258781e-01,5.426229e+00,1.263934e+01,1.236066e+01,8.295082e+00,2.557377e+00,3.278688e-01,0.000000e+00,8.824757e-01,6.005108e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.515288e+01,2.199967e+01,1.953764e+01,36430000005
3.716003370000e+08,3.716003980000e+08,4.747541e+01,8.822048e-01,4.244262e+01,8.341347e-01,6.377049e+00,1.237705e+01,1.275410e+01,8.131147e+00,2.442623e+00,3.606557e-01,0.000000e+00,8.939917e-01,5.720545e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.524104e+01,2.190718e+01,1.933520e+01,36430000005
3.716003980000e+08,3.716004590000e+08,4.977049e+01,9.032772e-01,4.444262e+01,8.535617e-01,6.426229e+00,1.311475e+01,1.390164e+01,7.934426e+00,2.590164e+00,4.754098e-01,0.000000e+00,8.929513e-01,5.611175e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.572903e+01,2.227503e+01,1.934632e+01,36430000005
3.716004590000e+08,3.716005200000e+08,4.867213e+01,8.932546e-01,4.339344e+01,8.434263e-01,5.868853e+00,1.296721e+01,1.370492e+01,7.786885e+00,2.688524e+00,3.770492e-01,0.000000e+00,8.915460e-01,5.706761e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.602922e+01,2.239987e+01,1.974908e+01,36430000005
3.716005200000e+08,3.716005810000e+08,4.831147e+01,8.899390e-01,4.327869e+01,8.423104e-01,5.622951e+00,1.314754e+01,1.386885e+01,7.918033e+00,2.393443e+00,3.278688e-01,0.000000e+00,8.958263e-01,5.627311e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.557905e+01,2.238372e+01,1.932325e+01,36430000005
3.716005810000e+08,3.716006420000e+08,4.840984e+01,8.908445e-01,4.359016e+01,8.453359e-01,6.081967e+00,1.319672e+01,1.345902e+01,8.098361e+00,2.459016e+00,2.950820e-01,0.000000e+00,9.004402e-01,5.509824e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.571758e+01,2.166642e+01,1.993955e+01,36430000005
3.716006420000e+08,3.716007030000e+08,4.870492e+01,8.935555e-01,4.329508e+01,8.424698e-01,6.147541e+00,1.262295e+01,1.321311e+01,8.508197e+00,2.393443e+00,4.098361e-01,0.000000e+00,8.889263e-01,5.764840e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.585120e+01,2.248548e+01,1.929295e+01,36430000005
3.716007030000e+08,3.716007640000e+08,4.911475e+01,8.973070e-01,4.388525e+01,8.481924e-01,6.114754e+00,1.295082e+01,1.339344e+01,7.885246e+00,3.049180e+00,4.918033e-01,0.000000e+00,8.935247e-01,5.635167e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.592459e+01,2.201791e+01,1.951172e+01,36430000005
3.716007640000e+08,3.716008250000e+08,4.852459e+01,8.918997e-01,4.349180e+01,8.443817e-01,5.770492e+00,1.277049e+01,1.345902e+01,8.655738e+00,2.508197e+00,3.278688e-01,0.000000e+00,8.962838e-01,5.604027e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.606650e+01,2.271140e+01,1.938404e+01,36430000005
3.716008250000e+08,3.716008860000e+08,4.891803e+01,8.955082e-01,4.386885e+01,8.480339e-01,5.868853e+00,1.298361e+01,1.401639e+01,7.967213e+00,2.688524e+00,3.442623e-01,0.000000e+00,8.967828e-01,5.569552e-03,2.600000e+01,2.200000e+01,1.012000e+03,2.648535e+01,2.237703e+01,1.961119e+01,36430000005
