#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.203678800000e+08,3.203679410000e+08,2.249180e+01,6.072217e-01,1.485246e+01,4.934399e-01,6.603498e-01,1.278574e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700001
3.203679410000e+08,3.203680020000e+08,2.354098e+01,6.212229e-01,1.557377e+01,5.052798e-01,6.615599e-01,1.248672e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700001
3.203680020000e+08,3.203680630000e+08,2.329508e+01,6.179698e-01,1.586885e+01,5.100442e-01,6.812104e-01,1.236220e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700001
3.203680630000e+08,3.203681240000e+08,2.227869e+01,6.043380e-01,1.445902e+01,4.868604e-01,6.490066e-01,1.294686e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700001
3.203681240000e+08,3.203681850000e+08,2.372131e+01,6.235976e-01,1.595082e+01,5.113598e-01,6.724257e-01,1.233794e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700001
3.203681850000e+08,3.203682460000e+08,2.229508e+01,6.045603e-01,1.536066e+01,5.018108e-01,6.889706e-01,1.255254e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700001
3.203682460000e+08,3.203683070000e+08,2.372131e+01,6.235976e-01,1.563934e+01,5.063425e-01,6.592951e-01,1.245933e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700001
3.203683070000e+08,3.203683680000e+08,2.298361e+01,6.138244e-01,1.472131e+01,4.912565e-01,6.405135e-01,1.281538e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700001
3.203683680000e+08,3.203684290000e+08,2.329508e+01,6.179698e-01,1.542623e+01,5.028807e-01,6.622097e-01,1.254655e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700001
3.203684290000e+08,3.203684900000e+08,2.208197e+01,6.016639e-01,1.473771e+01,4.915300e-01,6.674091e-01,1.283712e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700001
3.203684900000e+08,3.203685510000e+08,2.354098e+01,6.212229e-01,1.562295e+01,5.060771e-01,6.636490e-01,1.246776e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700001
3.203685510000e+08,3.203686120000e+08,2.373771e+01,6.238131e-01,1.549180e+01,5.039484e-01,6.526243e-01,1.251259e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700001
3.203686120000e+08,3.203686730000e+08,2.186885e+01,5.987535e-01,1.463934e+01,4.898870e-01,6.694153e-01,1.287986e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700001
3.203686730000e+08,3.203687340000e+08,2.257377e+01,6.083271e-01,1.513115e+01,4.980478e-01,6.702977e-01,1.266858e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700001
3.203687340000e+08,3.203687950000e+08,2.345902e+01,6.201403e-01,1.531148e+01,5.010068e-01,6.526904e-01,1.258613e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700001
3.203687950000e+08,3.203688560000e+08,2.137705e+01,5.919826e-01,1.413115e+01,4.813088e-01,6.610429e-01,1.310836e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700001
3.203688560000e+08,3.203689170000e+08,2.260656e+01,6.087686e-01,1.486885e+01,4.937121e-01,6.577230e-01,1.277698e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700001
3.203689170000e+08,3.203689780000e+08,2.408197e+01,6.283203e-01,1.591803e+01,5.108340e-01,6.609939e-01,1.235070e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700001
3.203689780000e+08,3.203690390000e+08,2.291803e+01,6.129482e-01,1.480328e+01,4.926223e-01,6.459227e-01,1.279045e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700001
3.203690390000e+08,3.203691000000e+08,2.314754e+01,6.160097e-01,1.567213e+01,5.068730e-01,6.770538e-01,1.244398e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700001
3.203691000000e+08,3.203691610000e+08,2.367213e+01,6.229508e-01,1.632787e+01,5.173683e-01,6.897507e-01,1.217357e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700001
3.203691610000e+08,3.203692220000e+08,2.296721e+01,6.136055e-01,1.570492e+01,5.074028e-01,6.837973e-01,1.242303e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700001
3.203692220000e+08,3.203692830000e+08,2.363935e+01,6.225193e-01,1.570492e+01,5.074028e-01,6.643550e-01,1.243534e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700001
3.203692830000e+08,3.203693440000e+08,2.277049e+01,6.109720e-01,1.537705e+01,5.020785e-01,6.753060e-01,1.256424e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700001
3.203693440000e+08,3.203694050000e+08,2.385246e+01,6.253191e-01,1.549180e+01,5.039484e-01,6.494845e-01,1.250854e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700001
3.203694050000e+08,3.203694660000e+08,2.242623e+01,6.063358e-01,1.460656e+01,4.893381e-01,6.513158e-01,1.288454e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700001
3.203694660000e+08,3.203695270000e+08,2.314754e+01,6.160097e-01,1.595082e+01,5.113598e-01,6.890935e-01,1.231790e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700001
3.203695270000e+08,3.203695880000e+08,2.350820e+01,6.207900e-01,1.539344e+01,5.023460e-01,6.548117e-01,1.255485e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700001
3.203696390000e+08,3.203697000000e+08,2.340984e+01,6.194900e-01,1.477049e+01,4.920764e-01,6.309524e-01,1.276954e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700002
3.203697000000e+08,3.203697610000e+08,2.326229e+01,6.175347e-01,1.459016e+01,4.890634e-01,6.272023e-01,1.283658e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700002
3.203697610000e+08,3.203698220000e+08,2.344262e+01,6.199237e-01,1.560656e+01,5.058115e-01,6.657343e-01,1.247465e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700002
3.203698220000e+08,3.203698830000e+08,2.421312e+01,6.300288e-01,1.542623e+01,5.028807e-01,6.371022e-01,1.251142e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700002
3.203698830000e+08,3.203699440000e+08,2.298361e+01,6.138244e-01,1.473771e+01,4.915300e-01,6.412268e-01,1.280978e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700002
3.203699440000e+08,3.203700050000e+08,2.268852e+01,6.098713e-01,1.429508e+01,4.840926e-01,6.300578e-01,1.297744e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700002
3.203700050000e+08,3.203700660000e+08,2.280328e+01,6.114117e-01,1.501639e+01,4.961556e-01,6.585190e-01,1.271463e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700002
3.203700660000e+08,3.203701270000e+08,2.288525e+01,6.125095e-01,1.500000e+01,4.958847e-01,6.554441e-01,1.271906e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700002
3.203701270000e+08,3.203701880000e+08,2.281967e+01,6.116315e-01,1.496721e+01,4.953424e-01,6.558908e-01,1.273340e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700002
3.203701880000e+08,3.203702490000e+08,2.096721e+01,5.862805e-01,1.363934e+01,4.728592e-01,6.505082e-01,1.333244e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700002
3.203702490000e+08,3.203703100000e+08,2.244262e+01,6.065574e-01,1.391803e+01,4.776656e-01,6.201607e-01,1.311748e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700002
3.203703100000e+08,3.203703710000e+08,2.208197e+01,6.016639e-01,1.421311e+01,4.827027e-01,6.436526e-01,1.304905e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700002
3.203703710000e+08,3.203704320000e+08,2.349180e+01,6.205736e-01,1.511475e+01,4.977779e-01,6.434054e-01,1.265338e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700002
3.203704320000e+08,3.203704930000e+08,2.359016e+01,6.218714e-01,1.522951e+01,4.996639e-01,6.455872e-01,1.260961e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700002
3.203704930000e+08,3.203705540000e+08,2.275410e+01,6.107520e-01,1.454098e+01,4.882385e-01,6.390490e-01,1.289129e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700002
3.203705540000e+08,3.203706150000e+08,2.242623e+01,6.063358e-01,1.400000e+01,4.790701e-01,6.242690e-01,1.309427e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700002
3.203706150000e+08,3.203706760000e+08,2.400000e+01,6.272501e-01,1.519672e+01,4.991258e-01,6.331967e-01,1.259550e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700002
3.203707390000e+08,3.203708000000e+08,2.209836e+01,6.018872e-01,1.483607e+01,4.931675e-01,6.713650e-01,1.279356e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700003
3.203708000000e+08,3.203708610000e+08,2.429508e+01,6.310943e-01,1.634426e+01,5.176280e-01,6.727396e-01,1.218838e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700003
3.203708610000e+08,3.203709220000e+08,2.304918e+01,6.146994e-01,1.527869e+01,5.004701e-01,6.628734e-01,1.260721e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700003
3.203709220000e+08,3.203709830000e+08,2.254098e+01,6.078851e-01,1.454098e+01,4.882385e-01,6.450909e-01,1.290380e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700003
3.203709830000e+08,3.203710440000e+08,2.311475e+01,6.155732e-01,1.532787e+01,5.012749e-01,6.631206e-01,1.258705e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700003
3.203710440000e+08,3.203711050000e+08,2.352459e+01,6.210064e-01,1.501639e+01,4.961556e-01,6.383275e-01,1.268392e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700003
3.203711050000e+08,3.203711660000e+08,2.334426e+01,6.186217e-01,1.537705e+01,5.020785e-01,6.587079e-01,1.256477e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700003
3.203711660000e+08,3.203712270000e+08,2.186885e+01,5.987535e-01,1.447541e+01,4.871363e-01,6.619191e-01,1.295194e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700003
3.203712270000e+08,3.203712880000e+08,2.309836e+01,6.153549e-01,1.488525e+01,4.939842e-01,6.444287e-01,1.275250e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700003
3.203712880000e+08,3.203713490000e+08,2.301639e+01,6.142621e-01,1.557377e+01,5.052798e-01,6.766382e-01,1.248358e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700003
3.203713490000e+08,3.203714100000e+08,2.277049e+01,6.109720e-01,1.460656e+01,4.893381e-01,6.414687e-01,1.286768e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700003
3.203714100000e+08,3.203714710000e+08,2.313115e+01,6.157914e-01,1.485246e+01,4.934399e-01,6.420978e-01,1.276201e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700003
3.203714710000e+08,3.203715320000e+08,2.314754e+01,6.160097e-01,1.493443e+01,4.947996e-01,6.451842e-01,1.273286e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700003
3.203715320000e+08,3.203715930000e+08,2.322951e+01,6.170993e-01,1.532787e+01,5.012749e-01,6.598448e-01,1.258562e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700003
3.203715930000e+08,3.203716540000e+08,2.270492e+01,6.100916e-01,1.449180e+01,4.874121e-01,6.382672e-01,1.291131e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700003
3.203716540000e+08,3.203717150000e+08,2.203279e+01,6.009936e-01,1.411475e+01,4.810295e-01,6.406250e-01,1.308809e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700003
3.203717150000e+08,3.203717760000e+08,2.322951e+01,6.170993e-01,1.577049e+01,5.084611e-01,6.788991e-01,1.240333e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700003
3.203717760000e+08,3.203718370000e+08,2.349180e+01,6.205736e-01,1.524590e+01,4.999328e-01,6.489881e-01,1.260829e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700003
3.203718370000e+08,3.203718980000e+08,2.377049e+01,6.242437e-01,1.526229e+01,5.002015e-01,6.420690e-01,1.258944e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700003
3.203718980000e+08,3.203719590000e+08,2.301639e+01,6.142621e-01,1.488525e+01,4.939842e-01,6.467236e-01,1.275655e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700003
3.203719590000e+08,3.203720200000e+08,2.296721e+01,6.136055e-01,1.534426e+01,5.015429e-01,6.680942e-01,1.258077e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700003
3.203720200000e+08,3.203720810000e+08,2.314754e+01,6.160097e-01,1.511475e+01,4.977779e-01,6.529745e-01,1.266810e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700003
3.203720810000e+08,3.203721420000e+08,2.421312e+01,6.300288e-01,1.531148e+01,5.010068e-01,6.323629e-01,1.254592e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700003
3.203721420000e+08,3.203722030000e+08,2.286885e+01,6.122901e-01,1.481967e+01,4.928950e-01,6.480287e-01,1.278685e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700003
3.203722030000e+08,3.203722640000e+08,2.327869e+01,6.177523e-01,1.519672e+01,4.991258e-01,6.528169e-01,1.263371e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700003
3.203722640000e+08,3.203723250000e+08,2.334426e+01,6.186217e-01,1.527869e+01,5.004701e-01,6.544944e-01,1.260159e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700003
3.203723250000e+08,3.203723860000e+08,2.329508e+01,6.179698e-01,1.554098e+01,5.047477e-01,6.671358e-01,1.250097e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700003
3.203723860000e+08,3.203724470000e+08,2.295082e+01,6.133865e-01,1.480328e+01,4.926223e-01,6.450000e-01,1.278881e-02,2.200000e+01,0.000000e+00,9.940000e+02,12370700003
3.203724930000e+08,3.203725540000e+08,2.422951e+01,6.302421e-01,1.586885e+01,5.100442e-01,6.549391e-01,1.236548e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800004
3.203725540000e+08,3.203726150000e+08,2.344262e+01,6.199237e-01,1.549180e+01,5.039484e-01,6.608391e-01,1.251938e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800004
3.203726150000e+08,3.203726760000e+08,2.401639e+01,6.274642e-01,1.537705e+01,5.020785e-01,6.402730e-01,1.253864e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800004
3.203726760000e+08,3.203727370000e+08,2.232787e+01,6.050047e-01,1.454098e+01,4.882385e-01,6.512482e-01,1.291347e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800004
3.203727370000e+08,3.203727980000e+08,2.290164e+01,6.127290e-01,1.481967e+01,4.928950e-01,6.471009e-01,1.278536e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800004
3.203727980000e+08,3.203728590000e+08,2.403279e+01,6.276783e-01,1.534426e+01,5.015429e-01,6.384720e-01,1.254801e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800004
3.203728590000e+08,3.203729200000e+08,2.431148e+01,6.313072e-01,1.618033e+01,5.150255e-01,6.655428e-01,1.225146e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800004
3.203729200000e+08,3.203729810000e+08,2.334426e+01,6.186217e-01,1.478689e+01,4.923494e-01,6.334270e-01,1.276949e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800004
3.203729810000e+08,3.203730420000e+08,2.373771e+01,6.238131e-01,1.524590e+01,4.999328e-01,6.422652e-01,1.259660e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800004
3.203730420000e+08,3.203731030000e+08,2.342623e+01,6.197068e-01,1.524590e+01,4.999328e-01,6.508048e-01,1.261082e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800004
3.203731030000e+08,3.203731640000e+08,2.293443e+01,6.131673e-01,1.477049e+01,4.920764e-01,6.440315e-01,1.280119e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800004
3.203732230000e+08,3.203732840000e+08,2.485246e+01,6.382926e-01,1.560656e+01,5.058115e-01,6.279683e-01,1.241393e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800005
3.203732840000e+08,3.203733450000e+08,2.329508e+01,6.179698e-01,1.588525e+01,5.103076e-01,6.819142e-01,1.235492e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800005
3.203733450000e+08,3.203734060000e+08,2.327869e+01,6.177523e-01,1.488525e+01,4.939842e-01,6.394366e-01,1.274223e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800005
3.203734060000e+08,3.203734670000e+08,2.483607e+01,6.380820e-01,1.573771e+01,5.079322e-01,6.336634e-01,1.237836e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800005
3.203734670000e+08,3.203735280000e+08,2.403279e+01,6.276783e-01,1.570492e+01,5.074028e-01,6.534789e-01,1.242836e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800005
3.203735280000e+08,3.203735890000e+08,2.436065e+01,6.319454e-01,1.603279e+01,5.126720e-01,6.581427e-01,1.230476e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800005
3.203735890000e+08,3.203736500000e+08,2.295082e+01,6.133865e-01,1.504918e+01,4.966970e-01,6.557143e-01,1.269851e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800005
3.203736500000e+08,3.203737110000e+08,2.345902e+01,6.201403e-01,1.501639e+01,4.961556e-01,6.401118e-01,1.268796e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800005
3.203737110000e+08,3.203737720000e+08,2.436065e+01,6.319454e-01,1.568852e+01,5.071380e-01,6.440108e-01,1.242097e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800005
3.203737720000e+08,3.203738330000e+08,2.283607e+01,6.118510e-01,1.460656e+01,4.893381e-01,6.396267e-01,1.286365e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800005
3.203738330000e+08,3.203738940000e+08,2.359016e+01,6.218714e-01,1.486885e+01,4.937121e-01,6.302988e-01,1.272531e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800005
3.203738940000e+08,3.203739550000e+08,2.400000e+01,6.272501e-01,1.540984e+01,5.026134e-01,6.420765e-01,1.252904e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800005
3.203739550000e+08,3.203740160000e+08,2.301639e+01,6.142621e-01,1.537705e+01,5.020785e-01,6.680912e-01,1.256735e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800005
3.203740160000e+08,3.203740770000e+08,2.332787e+01,6.184044e-01,1.534426e+01,5.015429e-01,6.577653e-01,1.257752e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800005
3.203740770000e+08,3.203741380000e+08,2.350820e+01,6.207900e-01,1.539344e+01,5.023460e-01,6.548117e-01,1.255485e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800005
3.203741380000e+08,3.203741990000e+08,2.304918e+01,6.146994e-01,1.521311e+01,4.993950e-01,6.600285e-01,1.263310e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800005
3.203741990000e+08,3.203742600000e+08,2.337705e+01,6.190560e-01,1.504918e+01,4.966970e-01,6.437588e-01,1.268160e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800005
3.203742600000e+08,3.203743210000e+08,2.432787e+01,6.315200e-01,1.560656e+01,5.058115e-01,6.415094e-01,1.244868e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800005
3.203743210000e+08,3.203743820000e+08,2.293443e+01,6.131673e-01,1.459016e+01,4.890634e-01,6.361687e-01,1.286256e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800005
3.203743820000e+08,3.203744430000e+08,2.360656e+01,6.220874e-01,1.552459e+01,5.044814e-01,6.576389e-01,1.250417e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800005
3.203744430000e+08,3.203745040000e+08,2.513115e+01,6.418614e-01,1.621312e+01,5.155470e-01,6.451402e-01,1.222037e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800005
3.203745040000e+08,3.203745650000e+08,2.434426e+01,6.317328e-01,1.603279e+01,5.126720e-01,6.585858e-01,1.230506e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800005
3.203745650000e+08,3.203746260000e+08,2.449180e+01,6.336442e-01,1.568852e+01,5.071380e-01,6.405622e-01,1.241416e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800005
3.203746260000e+08,3.203746870000e+08,2.362295e+01,6.223034e-01,1.540984e+01,5.026134e-01,6.523248e-01,1.254547e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800005
3.203746870000e+08,3.203747480000e+08,2.386885e+01,6.255339e-01,1.514754e+01,4.983175e-01,6.346154e-01,1.261972e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800005
3.203747480000e+08,3.203748090000e+08,2.367213e+01,6.229508e-01,1.547541e+01,5.036817e-01,6.537396e-01,1.252046e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800005
3.203748090000e+08,3.203748700000e+08,2.280328e+01,6.114117e-01,1.516393e+01,4.985871e-01,6.649892e-01,1.265532e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800005
3.203749340000e+08,3.203749950000e+08,2.285246e+01,6.120706e-01,1.450820e+01,4.876877e-01,6.348637e-01,1.289545e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800006
3.203749950000e+08,3.203750560000e+08,2.285246e+01,6.120706e-01,1.457377e+01,4.887886e-01,6.377332e-01,1.287367e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800006
3.203750560000e+08,3.203751170000e+08,2.350820e+01,6.207900e-01,1.472131e+01,4.912565e-01,6.262203e-01,1.277606e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800006
3.203751170000e+08,3.203751780000e+08,2.437705e+01,6.321580e-01,1.511475e+01,4.977779e-01,6.200404e-01,1.258703e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800006
3.203751780000e+08,3.203752390000e+08,2.440984e+01,6.325830e-01,1.542623e+01,5.028807e-01,6.319678e-01,1.249807e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800006
3.203752390000e+08,3.203753000000e+08,2.437705e+01,6.321580e-01,1.531148e+01,5.010068e-01,6.281103e-01,1.253342e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800006
3.203753000000e+08,3.203753610000e+08,2.337705e+01,6.190560e-01,1.490164e+01,4.942562e-01,6.374474e-01,1.273057e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800006
3.203753610000e+08,3.203754220000e+08,2.459016e+01,6.349153e-01,1.572131e+01,5.076677e-01,6.393333e-01,1.239855e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800006
3.203754220000e+08,3.203754830000e+08,2.403279e+01,6.276783e-01,1.470492e+01,4.909829e-01,6.118690e-01,1.272774e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800006
3.203754830000e+08,3.203755440000e+08,2.362295e+01,6.223034e-01,1.521311e+01,4.993950e-01,6.439973e-01,1.261353e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800006
3.203755440000e+08,3.203756050000e+08,2.457377e+01,6.347036e-01,1.560656e+01,5.058115e-01,6.350901e-01,1.243397e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800006
3.203756050000e+08,3.203756660000e+08,2.434426e+01,6.317328e-01,1.573771e+01,5.079322e-01,6.464646e-01,1.240582e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800006
3.203756660000e+08,3.203757270000e+08,2.362295e+01,6.223034e-01,1.431148e+01,4.843701e-01,6.058293e-01,1.287316e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800006
3.203757270000e+08,3.203757880000e+08,2.278688e+01,6.111919e-01,1.518033e+01,4.988565e-01,6.661870e-01,1.264859e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800006
3.203757880000e+08,3.203758490000e+08,2.424590e+01,6.304552e-01,1.557377e+01,5.052798e-01,6.423259e-01,1.246342e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800006
3.203758490000e+08,3.203759100000e+08,2.314754e+01,6.160097e-01,1.513115e+01,4.980478e-01,6.536827e-01,1.266203e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800006
3.203759100000e+08,3.203759710000e+08,2.432787e+01,6.315200e-01,1.583607e+01,5.095171e-01,6.509434e-01,1.237379e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800006
3.203759710000e+08,3.203760320000e+08,2.434426e+01,6.317328e-01,1.513115e+01,4.980478e-01,6.215488e-01,1.258576e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800006
3.203760320000e+08,3.203760930000e+08,2.408197e+01,6.283203e-01,1.521311e+01,4.993950e-01,6.317223e-01,1.258461e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800006
3.203761530000e+08,3.203762140000e+08,2.436065e+01,6.319454e-01,1.555738e+01,5.050138e-01,6.386272e-01,1.246212e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800007
3.203762140000e+08,3.203762750000e+08,2.449180e+01,6.336442e-01,1.568852e+01,5.071380e-01,6.405622e-01,1.241416e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800007
3.203762750000e+08,3.203763360000e+08,2.352459e+01,6.210064e-01,1.521311e+01,4.993950e-01,6.466899e-01,1.261828e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800007
3.203763360000e+08,3.203763970000e+08,2.445902e+01,6.332199e-01,1.529508e+01,5.007385e-01,6.253351e-01,1.253122e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800007
3.203763970000e+08,3.203764580000e+08,2.439344e+01,6.323705e-01,1.591803e+01,5.108340e-01,6.525537e-01,1.234385e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800007
3.203764580000e+08,3.203765190000e+08,2.350820e+01,6.207900e-01,1.506557e+01,4.969674e-01,6.408647e-01,1.266886e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800007
3.203765190000e+08,3.203765800000e+08,2.327869e+01,6.177523e-01,1.440984e+01,4.860317e-01,6.190141e-01,1.288726e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800007
3.203765800000e+08,3.203766410000e+08,2.281967e+01,6.116315e-01,1.465574e+01,4.901612e-01,6.422414e-01,1.284768e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800007
3.203766410000e+08,3.203767020000e+08,2.301639e+01,6.142621e-01,1.478689e+01,4.923494e-01,6.424502e-01,1.279100e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800007
3.203767020000e+08,3.203767630000e+08,2.363935e+01,6.225193e-01,1.545902e+01,5.034149e-01,6.539528e-01,1.252732e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800007
3.203767630000e+08,3.203768240000e+08,2.359016e+01,6.218714e-01,1.542623e+01,5.028807e-01,6.539263e-01,1.254060e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800007
3.203768240000e+08,3.203768850000e+08,2.272131e+01,6.103118e-01,1.483607e+01,4.931675e-01,6.529582e-01,1.278651e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800007
3.203768850000e+08,3.203769460000e+08,2.390164e+01,6.259634e-01,1.544262e+01,5.031478e-01,6.460905e-01,1.252316e-02,2.200000e+01,0.000000e+00,9.930000e+02,12370800007
