#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.496085350000e+08,2.496085990000e+08,1.875000e-01,5.412659e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496085990000e+08,2.496086680000e+08,3.913043e-01,7.530656e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496086680000e+08,2.496087290000e+08,5.081967e-01,9.127483e-02,4.918033e-02,2.839427e-02,9.677419e-02,5.310031e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496087290000e+08,2.496087910000e+08,2.258064e-01,6.034932e-02,1.612903e-02,1.612903e-02,7.142857e-02,6.883030e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496087910000e+08,2.496088520000e+08,2.131148e-01,5.910740e-02,1.639344e-02,1.639344e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496088520000e+08,2.496089190000e+08,2.985075e-01,6.674830e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496089190000e+08,2.496089810000e+08,2.741936e-01,6.650170e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496089810000e+08,2.496090500000e+08,1.304348e-01,4.347826e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496090500000e+08,2.496091180000e+08,2.794118e-01,6.410146e-02,1.470588e-02,1.470588e-02,5.263158e-02,5.122782e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496091180000e+08,2.496091830000e+08,1.846154e-01,5.329387e-02,3.076923e-02,2.175713e-02,1.666667e-01,1.075829e-01,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496091830000e+08,2.496092440000e+08,2.131148e-01,5.910740e-02,3.278688e-02,2.318383e-02,1.538462e-01,1.000682e-01,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496092440000e+08,2.496093050000e+08,2.295082e-01,6.133865e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496093050000e+08,2.496093660000e+08,2.131148e-01,5.910740e-02,1.639344e-02,1.639344e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496093660000e+08,2.496094270000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496094270000e+08,2.496094880000e+08,2.295082e-01,6.133865e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496094880000e+08,2.496095540000e+08,2.424242e-01,6.060606e-02,4.545455e-02,2.624319e-02,1.875000e-01,9.757809e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496095540000e+08,2.496096150000e+08,2.295082e-01,6.133865e-02,4.918033e-02,2.839427e-02,2.142857e-01,1.096642e-01,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496096150000e+08,2.496096800000e+08,2.615385e-01,6.343240e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496096800000e+08,2.496097430000e+08,2.222222e-01,5.939139e-02,3.174603e-02,2.244783e-02,1.428571e-01,9.352195e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496097430000e+08,2.496098040000e+08,3.114754e-01,7.145736e-02,1.639344e-02,1.639344e-02,5.263158e-02,5.122782e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496098040000e+08,2.496098700000e+08,3.030303e-01,6.775963e-02,1.515152e-02,1.515152e-02,5.000000e-02,4.873397e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496098700000e+08,2.496099360000e+08,3.181818e-01,6.943297e-02,1.515152e-02,1.515152e-02,4.761905e-02,4.647143e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496099360000e+08,2.496099990000e+08,1.746032e-01,5.264484e-02,1.587302e-02,1.587302e-02,9.090909e-02,8.667842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496099990000e+08,2.496100670000e+08,1.470588e-01,4.650408e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496100670000e+08,2.496101280000e+08,2.950820e-01,6.955148e-02,3.278688e-02,2.318383e-02,1.111111e-01,7.407407e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496101280000e+08,2.496101920000e+08,3.281250e-01,7.160275e-02,3.125000e-02,2.209709e-02,9.523810e-02,6.405645e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496101920000e+08,2.496102560000e+08,2.656250e-01,6.442352e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496102560000e+08,2.496103170000e+08,2.622951e-01,6.557377e-02,1.639344e-02,1.639344e-02,6.250000e-02,6.051537e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496103170000e+08,2.496103790000e+08,2.419355e-01,6.246747e-02,1.612903e-02,1.612903e-02,6.666667e-02,6.440612e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496103790000e+08,2.496104430000e+08,1.875000e-01,5.412659e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496104430000e+08,2.496105170000e+08,1.891892e-01,5.056294e-02,4.054054e-02,2.340609e-02,2.142857e-01,1.096642e-01,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496105170000e+08,2.496105780000e+08,2.295082e-01,6.133865e-02,3.278688e-02,2.318383e-02,1.428571e-01,9.352195e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496105780000e+08,2.496106500000e+08,2.777778e-01,6.211300e-02,1.388889e-02,1.388889e-02,5.000000e-02,4.873397e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496106500000e+08,2.496107120000e+08,2.741936e-01,6.650170e-02,4.838710e-02,2.793630e-02,1.764706e-01,9.245944e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496107120000e+08,2.496107760000e+08,2.812500e-01,6.629126e-02,1.562500e-02,1.562500e-02,5.555556e-02,5.399029e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496107760000e+08,2.496108410000e+08,1.230769e-01,4.351426e-02,3.076923e-02,2.175713e-02,2.500000e-01,1.530931e-01,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496108410000e+08,2.496109040000e+08,2.857143e-01,6.734350e-02,1.587302e-02,1.587302e-02,5.555556e-02,5.399029e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496109040000e+08,2.496109660000e+08,2.096774e-01,5.815405e-02,3.225806e-02,2.280990e-02,1.538462e-01,1.000682e-01,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496109660000e+08,2.496110310000e+08,2.769231e-01,6.527139e-02,3.076923e-02,2.175713e-02,1.111111e-01,7.407407e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496110310000e+08,2.496110920000e+08,2.295082e-01,6.133865e-02,1.639344e-02,1.639344e-02,7.142857e-02,6.883030e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496110920000e+08,2.496111550000e+08,2.698413e-01,6.544612e-02,3.174603e-02,2.244783e-02,1.176471e-01,7.814249e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496111550000e+08,2.496112160000e+08,2.622951e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496112160000e+08,2.496112790000e+08,3.015873e-01,6.918888e-02,3.174603e-02,2.244783e-02,1.052632e-01,7.040590e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496112790000e+08,2.496113410000e+08,3.225806e-01,7.213122e-02,4.838710e-02,2.793630e-02,1.500000e-01,7.984360e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496113410000e+08,2.496114080000e+08,1.194030e-01,4.221533e-02,4.477612e-02,2.585150e-02,3.750000e-01,1.711633e-01,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496114080000e+08,2.496114810000e+08,2.876712e-01,6.277501e-02,1.369863e-02,1.369863e-02,4.761905e-02,4.647143e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496114810000e+08,2.496115420000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496115420000e+08,2.496116060000e+08,2.343750e-01,6.051537e-02,3.125000e-02,2.209709e-02,1.333333e-01,8.777075e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496116060000e+08,2.496116680000e+08,2.258064e-01,6.034932e-02,3.225806e-02,2.280990e-02,1.428571e-01,9.352195e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496116680000e+08,2.496117320000e+08,1.562500e-01,4.941059e-02,1.562500e-02,1.562500e-02,1.000000e-01,9.486833e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496117320000e+08,2.496118010000e+08,1.739130e-01,5.020437e-02,1.449275e-02,1.449275e-02,8.333334e-02,7.978559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496118010000e+08,2.496118620000e+08,2.295082e-01,6.133865e-02,1.639344e-02,1.639344e-02,7.142857e-02,6.883030e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496118620000e+08,2.496119230000e+08,3.442623e-01,7.512420e-02,4.918033e-02,2.839427e-02,1.428571e-01,7.636035e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496119230000e+08,2.496119900000e+08,1.791045e-01,5.170301e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496119900000e+08,2.496120540000e+08,2.187500e-01,5.846340e-02,4.687500e-02,2.706329e-02,2.142857e-01,1.096642e-01,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496120540000e+08,2.496121200000e+08,2.424242e-01,6.060606e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496121200000e+08,2.496121890000e+08,2.028985e-01,5.422692e-02,2.898551e-02,2.049585e-02,1.428571e-01,9.352195e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496121890000e+08,2.496122510000e+08,3.387097e-01,7.391252e-02,3.225806e-02,2.280990e-02,9.523810e-02,6.405645e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496122510000e+08,2.496123150000e+08,1.562500e-01,4.941059e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496123150000e+08,2.496123760000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496123760000e+08,2.496124410000e+08,2.615385e-01,6.343240e-02,3.076923e-02,2.175713e-02,1.176471e-01,7.814249e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496124410000e+08,2.496125050000e+08,3.281250e-01,7.160275e-02,1.562500e-02,1.562500e-02,4.761905e-02,4.647143e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496125050000e+08,2.496125660000e+08,3.114754e-01,7.145736e-02,1.639344e-02,1.639344e-02,5.263158e-02,5.122782e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496125660000e+08,2.496126300000e+08,2.343750e-01,6.051537e-02,1.562500e-02,1.562500e-02,6.666667e-02,6.440612e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496126300000e+08,2.496126910000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496126910000e+08,2.496127520000e+08,2.295082e-01,6.133865e-02,4.918033e-02,2.839427e-02,2.142857e-01,1.096642e-01,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496127520000e+08,2.496128130000e+08,1.967213e-01,5.678855e-02,1.639344e-02,1.639344e-02,8.333334e-02,7.978559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496128130000e+08,2.496128750000e+08,1.129032e-01,4.267341e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496128750000e+08,2.496129370000e+08,2.419355e-01,6.246747e-02,1.612903e-02,1.612903e-02,6.666667e-02,6.440612e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496129370000e+08,2.496129980000e+08,2.131148e-01,5.910740e-02,3.278688e-02,2.318383e-02,1.538462e-01,1.000682e-01,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496129980000e+08,2.496130600000e+08,2.903226e-01,6.842969e-02,3.225806e-02,2.280990e-02,1.111111e-01,7.407407e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496130600000e+08,2.496131300000e+08,2.285714e-01,5.714286e-02,1.428571e-02,1.428571e-02,6.250000e-02,6.051537e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496131300000e+08,2.496131910000e+08,1.803279e-01,5.437090e-02,1.639344e-02,1.639344e-02,9.090909e-02,8.667842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496131910000e+08,2.496132540000e+08,2.063492e-01,5.723097e-02,1.587302e-02,1.587302e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496132540000e+08,2.496133220000e+08,2.058824e-01,5.502437e-02,1.470588e-02,1.470588e-02,7.142857e-02,6.883030e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496133220000e+08,2.496133830000e+08,2.622951e-01,6.557377e-02,3.278688e-02,2.318383e-02,1.250000e-01,8.267973e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496133830000e+08,2.496134560000e+08,2.465753e-01,5.811836e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496134560000e+08,2.496135180000e+08,3.870968e-01,7.901580e-02,4.838710e-02,2.793630e-02,1.250000e-01,6.750771e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496135180000e+08,2.496135790000e+08,2.786885e-01,6.759189e-02,3.278688e-02,2.318383e-02,1.176471e-01,7.814249e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496135790000e+08,2.496136410000e+08,2.096774e-01,5.815405e-02,1.612903e-02,1.612903e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496136410000e+08,2.496146560000e+08,3.940887e-03,1.970443e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496146560000e+08,2.496147170000e+08,4.032787e+00,2.571211e-01,4.426230e-01,8.518282e-02,1.097561e-01,1.992972e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496147170000e+08,2.496147790000e+08,1.451613e-01,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496147790000e+08,2.496148420000e+08,3.015873e-01,6.918888e-02,1.587302e-02,1.587302e-02,5.263158e-02,5.122782e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496148420000e+08,2.496149030000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496149030000e+08,2.496149690000e+08,1.363636e-01,4.545455e-02,1.515152e-02,1.515152e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496149690000e+08,2.496150300000e+08,2.295082e-01,6.133865e-02,1.639344e-02,1.639344e-02,7.142857e-02,6.883030e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496150300000e+08,2.496150980000e+08,2.647059e-01,6.239177e-02,7.352941e-02,3.288335e-02,2.777778e-01,1.055718e-01,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496150980000e+08,2.496151620000e+08,3.281250e-01,7.160275e-02,1.562500e-02,1.562500e-02,4.761905e-02,4.647143e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496151620000e+08,2.496152240000e+08,2.419355e-01,6.246747e-02,3.225806e-02,2.280990e-02,1.333333e-01,8.777075e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496152240000e+08,2.496152860000e+08,2.741936e-01,6.650170e-02,1.612903e-02,1.612903e-02,5.882353e-02,5.706720e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496152860000e+08,2.496153510000e+08,2.923077e-01,6.705999e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496153510000e+08,2.496154140000e+08,2.222222e-01,5.939139e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496154140000e+08,2.496154750000e+08,2.950820e-01,6.955148e-02,4.918033e-02,2.839427e-02,1.666667e-01,8.784105e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496154750000e+08,2.496155360000e+08,2.786885e-01,6.759189e-02,1.639344e-02,1.639344e-02,5.882353e-02,5.706720e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496155360000e+08,2.496155990000e+08,2.063492e-01,5.723097e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496155990000e+08,2.496156650000e+08,1.515152e-01,4.791330e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496156650000e+08,2.496157270000e+08,3.709677e-01,7.735212e-02,3.225806e-02,2.280990e-02,8.695652e-02,5.875339e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496157270000e+08,2.496157970000e+08,1.428571e-01,4.517540e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496157970000e+08,2.496158590000e+08,2.096774e-01,5.815405e-02,1.612903e-02,1.612903e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496158590000e+08,2.496159200000e+08,2.622951e-01,6.557377e-02,3.278688e-02,2.318383e-02,1.250000e-01,8.267973e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496159200000e+08,2.496159820000e+08,2.096774e-01,5.815405e-02,1.612903e-02,1.612903e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496159820000e+08,2.496160440000e+08,1.612903e-01,5.100448e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496160440000e+08,2.496161150000e+08,1.690141e-01,4.879016e-02,1.408451e-02,1.408451e-02,8.333334e-02,7.978559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496161150000e+08,2.496161760000e+08,2.131148e-01,5.910740e-02,1.639344e-02,1.639344e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496161760000e+08,2.496162370000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496162370000e+08,2.496163020000e+08,2.307692e-01,5.958436e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496163020000e+08,2.496163640000e+08,2.741936e-01,6.650170e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496163640000e+08,2.496164330000e+08,1.739130e-01,5.020437e-02,2.898551e-02,2.049585e-02,1.666667e-01,1.075829e-01,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496164330000e+08,2.496164940000e+08,2.295082e-01,6.133865e-02,1.639344e-02,1.639344e-02,7.142857e-02,6.883030e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496164940000e+08,2.496165550000e+08,1.475410e-01,4.918033e-02,1.639344e-02,1.639344e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496165550000e+08,2.496166160000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496166160000e+08,2.496166770000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496166770000e+08,2.496167380000e+08,2.295082e-01,6.133865e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496167380000e+08,2.496168010000e+08,2.698413e-01,6.544612e-02,1.587302e-02,1.587302e-02,5.882353e-02,5.706720e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496168010000e+08,2.496168620000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496168620000e+08,2.496169240000e+08,2.096774e-01,5.815405e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496169240000e+08,2.496169860000e+08,2.741936e-01,6.650170e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496169860000e+08,2.496170500000e+08,2.500000e-01,6.250000e-02,1.562500e-02,1.562500e-02,6.250000e-02,6.051537e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496170500000e+08,2.496171110000e+08,2.622951e-01,6.557377e-02,1.639344e-02,1.639344e-02,6.250000e-02,6.051537e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496171110000e+08,2.496171730000e+08,2.580645e-01,6.451613e-02,1.612903e-02,1.612903e-02,6.250000e-02,6.051537e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496171730000e+08,2.496172340000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496172340000e+08,2.496172950000e+08,2.786885e-01,6.759189e-02,4.918033e-02,2.839427e-02,1.764706e-01,9.245944e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496172950000e+08,2.496173600000e+08,2.461538e-01,6.153846e-02,6.153846e-02,3.076923e-02,2.500000e-01,1.082532e-01,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496173600000e+08,2.496174300000e+08,3.285714e-01,6.851188e-02,1.428571e-02,1.428571e-02,4.347826e-02,4.252258e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496174300000e+08,2.496174940000e+08,1.875000e-01,5.412659e-02,1.562500e-02,1.562500e-02,8.333334e-02,7.978559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496174940000e+08,2.496175560000e+08,2.096774e-01,5.815405e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496175560000e+08,2.496176170000e+08,2.295082e-01,6.133865e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496176170000e+08,2.496176780000e+08,3.114754e-01,7.145736e-02,4.918033e-02,2.839427e-02,1.578947e-01,8.365467e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496176780000e+08,2.496177410000e+08,2.380952e-01,6.147593e-02,3.174603e-02,2.244783e-02,1.333333e-01,8.777075e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496177410000e+08,2.496178050000e+08,1.406250e-01,4.687500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496178050000e+08,2.496178700000e+08,1.692308e-01,5.102500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496178700000e+08,2.496179310000e+08,2.786885e-01,6.759189e-02,4.918033e-02,2.839427e-02,1.764706e-01,9.245944e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496179310000e+08,2.496180070000e+08,1.578947e-01,4.558028e-02,1.315789e-02,1.315789e-02,8.333334e-02,7.978559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496180070000e+08,2.496180680000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496180680000e+08,2.496181300000e+08,2.096774e-01,5.815405e-02,1.612903e-02,1.612903e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496181300000e+08,2.496182000000e+08,2.000000e-01,5.345225e-02,4.285714e-02,2.474358e-02,2.142857e-01,1.096642e-01,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496182000000e+08,2.496182610000e+08,2.622951e-01,6.557377e-02,3.278688e-02,2.318383e-02,1.250000e-01,8.267973e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496182610000e+08,2.496183270000e+08,1.969697e-01,5.462956e-02,1.515152e-02,1.515152e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496183270000e+08,2.496183890000e+08,2.258064e-01,6.034932e-02,3.225806e-02,2.280990e-02,1.428571e-01,9.352195e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496183890000e+08,2.496184520000e+08,2.698413e-01,6.544612e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496184520000e+08,2.496185150000e+08,2.698413e-01,6.544612e-02,4.761905e-02,2.749287e-02,1.764706e-01,9.245944e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
2.496185150000e+08,2.496185890000e+08,2.972973e-01,6.338400e-02,2.702703e-02,1.911099e-02,9.090909e-02,6.129089e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288800001
