#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.265926629392e+08,3.265934777793e+08,8.148401699066e+02,48338,48327,44885,11,11,0,12,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000001,0,0,0
2,3.265934824110e+08,3.265943550781e+08,8.726671214104e+02,48373,48361,44762,12,12,0,12,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000002,0,0,0
3,3.265943591141e+08,3.265951712836e+08,8.121695035100e+02,48343,48332,44876,11,11,0,5,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000003,0,0,0
4,3.265951762916e+08,3.265959925470e+08,8.162553703189e+02,48326,48309,44762,17,17,0,10,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000004,0,0,0
5,3.265959977984e+08,3.265968077659e+08,8.099675204158e+02,48347,48336,44864,11,11,0,15,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000005,0,0,0
6,3.265968130742e+08,3.265976320579e+08,8.189836304784e+02,48344,48328,44825,16,16,0,15,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000006,0,0,0
7,3.265976366619e+08,3.265984503785e+08,8.137166330218e+02,48324,48307,44599,17,17,0,14,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000007,0,0,0
8,3.265984559888e+08,3.265992737682e+08,8.177794599533e+02,48312,48300,44728,12,12,0,12,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000008,0,0,0
9,3.265992793897e+08,3.266000940733e+08,8.146835743785e+02,48335,48318,44784,17,17,0,11,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000009,0,0,0
10,3.266000988456e+08,3.266009153947e+08,8.165490843058e+02,48323,48310,44659,13,13,0,10,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000010,0,0,0
11,3.266009204259e+08,3.266017397260e+08,8.193000472188e+02,48328,48314,44898,14,14,0,12,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000011,0,0,0
12,3.266017448954e+08,3.266025689938e+08,8.240983966589e+02,48337,48317,44761,20,20,0,11,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000012,0,0,0
13,3.266025733122e+08,3.266027687916e+08,1.954794666767e+02,11553,11551,10573,2,2,0,4,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000013,0,0,0
14,3.266034022106e+08,3.266042233961e+08,8.211854900122e+02,48336,48321,44744,15,15,0,8,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000014,0,0,0
15,3.266042285210e+08,3.266050416293e+08,8.131083612442e+02,48338,48321,44671,17,17,0,16,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000015,0,0,0
16,3.266050468297e+08,3.266058659600e+08,8.191302630305e+02,48305,48285,44635,20,20,0,17,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000016,0,0,0
17,3.266058717846e+08,3.266066901335e+08,8.183489474058e+02,48312,48292,44564,20,20,0,11,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000017,0,0,0
18,3.266066953777e+08,3.266075135247e+08,8.181469995379e+02,48351,48338,44755,13,13,0,13,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000018,0,0,0
19,3.266075178945e+08,3.266083348589e+08,8.169644598365e+02,48317,48296,44745,21,21,0,12,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000019,0,0,0
20,3.266083405018e+08,3.266091642607e+08,8.237589979768e+02,48339,48315,44786,24,24,0,13,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000020,0,0,0
21,3.266091683617e+08,3.266099886070e+08,8.202452469468e+02,48338,48326,44727,12,12,0,8,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000021,0,0,0
22,3.266099933088e+08,3.266108118847e+08,8.185759234428e+02,48355,48341,44675,14,14,0,6,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000022,0,0,0
23,3.266108165370e+08,3.266116301577e+08,8.136206799746e+02,48340,48323,44784,17,17,0,13,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000023,0,0,0
24,3.266116350293e+08,3.266124496161e+08,8.145868349671e+02,48311,48295,44701,16,16,0,12,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000024,0,0,0
25,3.266124552174e+08,3.266125285565e+08,7.333910727501e+01,4389,4389,3733,0,0,0,2,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000025,0,0,0
26,3.266132814531e+08,3.266140962431e+08,8.147899997234e+02,48365,48352,44827,13,13,0,12,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000026,0,0,0
27,3.266141002774e+08,3.266149205142e+08,8.202367511988e+02,48356,48341,44548,15,15,0,12,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000027,0,0,0
28,3.266149245803e+08,3.266157427848e+08,8.182045154572e+02,48336,48326,44742,10,10,0,14,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000028,0,0,0
29,3.266157475427e+08,3.266165661483e+08,8.186056382060e+02,48313,48303,44703,10,10,0,9,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000029,0,0,0
30,3.266165718210e+08,3.266173862879e+08,8.144668830633e+02,48331,48318,44641,13,13,0,12,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000030,0,0,0
31,3.266173914513e+08,3.266182096202e+08,8.181689360738e+02,48309,48296,44671,13,13,0,10,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000031,0,0,0
32,3.266182152770e+08,3.266190358530e+08,8.205759510398e+02,48328,48313,44742,15,15,0,11,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000032,0,0,0
33,3.266190415905e+08,3.266198559075e+08,8.143169716597e+02,48334,48318,44803,16,16,0,14,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000033,0,0,0
34,3.266198608795e+08,3.266206813582e+08,8.204786854386e+02,48335,48324,44772,11,11,0,10,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000034,0,0,0
35,3.266206860413e+08,3.266214975813e+08,8.115400982499e+02,48362,48350,44717,12,12,0,20,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000035,0,0,0
36,3.266215019323e+08,3.266223158372e+08,8.139049488306e+02,48359,48350,44566,9,9,0,8,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000036,0,0,0
37,3.266223203216e+08,3.266231462213e+08,8.258997349739e+02,48298,48280,44703,18,18,0,15,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000037,0,0,0
38,3.266231514586e+08,3.266239765796e+08,8.251209632158e+02,48344,48323,44713,21,21,0,11,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000038,0,0,0
39,3.266239806603e+08,3.266247949668e+08,8.143064864874e+02,48348,48327,44793,21,21,0,11,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000039,0,0,0
40,3.266247997204e+08,3.266256172501e+08,8.175296734571e+02,48356,48345,45000,11,11,0,16,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000040,0,0,0
41,3.266256213462e+08,3.266264304221e+08,8.090759261250e+02,48350,48341,44890,9,9,0,12,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000041,0,0,0
42,3.266264352033e+08,3.266272437470e+08,8.085436869860e+02,48320,48305,44885,15,15,0,12,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000042,0,0,0
43,3.266272501725e+08,3.266280640350e+08,8.138624852896e+02,48359,48343,44898,16,16,0,15,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000043,0,0,0
44,3.266280683581e+08,3.266288832191e+08,8.148610470891e+02,48323,48313,44820,10,10,0,12,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000044,0,0,0
45,3.266288891005e+08,3.266296995540e+08,8.104535336494e+02,48309,48286,44831,23,23,0,13,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000045,0,0,0
46,3.266297051449e+08,3.266305159194e+08,8.107745754123e+02,48336,48322,44923,14,14,0,11,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000046,0,0,0
47,3.266305210204e+08,3.266313341604e+08,8.131400353909e+02,48368,48351,44890,17,17,0,14,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000047,0,0,0
48,3.266313381972e+08,3.266321465229e+08,8.083257600665e+02,48365,48350,44946,15,15,0,13,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000048,0,0,0
49,3.266321509092e+08,3.266329657945e+08,8.148853276968e+02,48318,48305,44738,13,13,0,8,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000049,0,0,0
50,3.266329708596e+08,3.266337800201e+08,8.091605185866e+02,48312,48306,44871,6,6,0,13,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000050,0,0,0
51,3.266337860083e+08,3.266345971892e+08,8.111808906198e+02,48335,48322,44762,13,13,0,13,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000051,0,0,0
52,3.266346021337e+08,3.266354124393e+08,8.103055630922e+02,48353,48335,44788,18,18,0,16,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000052,0,0,0
53,3.266354175974e+08,3.266362237761e+08,8.061786985993e+02,48330,48320,44766,10,10,0,8,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000053,0,0,0
54,3.266362293101e+08,3.266370450349e+08,8.157247813940e+02,48359,48344,44818,15,15,0,13,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000054,0,0,0
55,3.266370491705e+08,3.266378602466e+08,8.110760468841e+02,48308,48299,44638,9,9,0,14,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000055,0,0,0
56,3.266378659343e+08,3.266386743575e+08,8.084232100248e+02,48321,48308,44602,13,13,0,12,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000056,0,0,0
57,3.266386798263e+08,3.266394925050e+08,8.126786775589e+02,48330,48316,44888,14,14,0,10,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000057,0,0,0
58,3.266394980376e+08,3.266403147865e+08,8.167488732338e+02,48358,48343,44489,15,15,0,9,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000058,0,0,0
59,3.266403188702e+08,3.266411320126e+08,8.131423789263e+02,48350,48335,44489,15,15,0,12,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000059,0,0,0
60,3.266411366433e+08,3.266419503127e+08,8.136693978906e+02,48343,48332,44690,11,11,0,15,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000060,0,0,0
61,3.266419553425e+08,3.266427663563e+08,8.110137435794e+02,48340,48325,44622,15,15,0,16,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000061,0,0,0
62,3.266427711655e+08,3.266435877883e+08,8.166227819920e+02,48331,48314,44751,17,17,0,14,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000062,0,0,0
63,3.266435926859e+08,3.266444121371e+08,8.194512113333e+02,48359,48342,44609,17,17,0,9,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000063,0,0,0
64,3.266444168920e+08,3.266452353582e+08,8.184661747217e+02,48331,48315,44625,16,16,0,11,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000064,0,0,0
65,3.266452400456e+08,3.266460606455e+08,8.205998736620e+02,48326,48300,44756,26,26,0,10,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000065,0,0,0
66,3.266460660755e+08,3.266468879421e+08,8.218665525317e+02,48307,48289,44455,18,18,0,14,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000066,0,0,0
67,3.266468934581e+08,3.266477161277e+08,8.226695337892e+02,48284,48256,44527,28,28,0,7,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000067,0,0,0
68,3.266477220749e+08,3.266485384439e+08,8.163689776659e+02,48334,48308,44623,26,26,0,12,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000068,0,0,0
69,3.266485433330e+08,3.266493666549e+08,8.233218323588e+02,48341,48323,44627,18,18,0,18,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000069,0,0,0
70,3.266493710870e+08,3.266501929148e+08,8.218278548121e+02,48341,48319,44530,22,22,0,8,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000070,0,0,0
71,3.266501976179e+08,3.266510121879e+08,8.145700249076e+02,48335,48307,44615,28,28,0,13,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000071,0,0,0
72,3.266510172665e+08,3.266518364357e+08,8.191691781282e+02,48342,48317,44546,25,25,0,14,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000072,0,0,0
73,3.266518420246e+08,3.266526647709e+08,8.227463978529e+02,48345,48316,44604,29,29,0,9,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000073,0,0,0
74,3.266526689821e+08,3.266534989528e+08,8.299707595706e+02,48314,48281,44670,33,33,0,11,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000074,0,0,0
75,3.266535037387e+08,3.266543222015e+08,8.184627373219e+02,48323,48297,44610,26,26,0,8,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000075,0,0,0
76,3.266543271582e+08,3.266551504116e+08,8.232533855438e+02,48316,48291,44506,25,25,0,15,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000076,0,0,0
77,3.266551554809e+08,3.266559835519e+08,8.280709298849e+02,48327,48306,44676,21,21,0,15,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000077,0,0,0
78,3.266559882443e+08,3.266568209526e+08,8.327083662748e+02,48292,48265,44617,27,27,0,9,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000078,0,0,0
79,3.266568265147e+08,3.266576531158e+08,8.266011347175e+02,48317,48284,44598,33,33,0,13,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000079,0,0,0
80,3.266576578185e+08,3.266584835113e+08,8.256928352118e+02,48301,48266,44671,35,35,0,11,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000080,0,0,0
81,3.266584889761e+08,3.266593148390e+08,8.258629220724e+02,48304,48279,44689,25,25,0,13,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000081,0,0,0
82,3.266593207644e+08,3.266601450122e+08,8.242477599382e+02,48312,48283,44613,29,29,0,14,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000082,0,0,0
83,3.266601505680e+08,3.266609762575e+08,8.256895100474e+02,48309,48276,44559,33,33,0,17,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000083,0,0,0
84,3.266609813774e+08,3.266618036074e+08,8.222300245166e+02,48348,48322,44585,26,26,0,11,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000084,0,0,0
85,3.266618078471e+08,3.266626339378e+08,8.260906830430e+02,48324,48302,44743,22,22,0,16,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000085,0,0,0
86,3.266626385737e+08,3.266634582104e+08,8.196366229057e+02,48358,48331,44830,27,27,0,12,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000086,0,0,0
87,3.266634631771e+08,3.266642854385e+08,8.222613300681e+02,48290,48265,44478,25,25,0,11,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000087,0,0,0
88,3.266642911880e+08,3.266644192613e+08,1.280732675791e+02,7591,7588,6727,3,3,0,5,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000088,0,0,0
89,3.266651180897e+08,3.266660075521e+08,8.894624155164e+02,48326,48301,44456,25,25,0,11,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000089,0,0,0
90,3.266660121334e+08,3.266668338669e+08,8.217334449887e+02,48339,48318,44627,21,21,0,11,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000090,0,0,0
91,3.266668385690e+08,3.266676611064e+08,8.225373345613e+02,48350,48325,44527,25,25,0,6,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000091,0,0,0
92,3.266676652227e+08,3.266684894221e+08,8.241993505955e+02,48316,48288,44602,28,28,0,6,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000092,0,0,0
93,3.266684943404e+08,3.266693197502e+08,8.254097698331e+02,48341,48314,44626,27,27,0,11,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000093,0,0,0
94,3.266693238791e+08,3.266701481088e+08,8.242296656966e+02,48328,48302,44658,26,26,0,17,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000094,0,0,0
95,3.266701534932e+08,3.266709844217e+08,8.309285370111e+02,48267,48243,44600,24,24,0,7,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000095,0,0,0
96,3.266709902252e+08,3.266718137266e+08,8.235014258623e+02,48339,48314,44724,25,25,0,10,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000096,0,0,0
97,3.266718186438e+08,3.266726468698e+08,8.282259978652e+02,48283,48252,44570,31,31,0,12,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000097,0,0,0
98,3.266726520996e+08,3.266734811319e+08,8.290322914720e+02,48329,48301,44617,28,28,0,7,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000098,0,0,0
99,3.266734856500e+08,3.266743064470e+08,8.207969607711e+02,48347,48326,44661,21,21,0,17,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000099,0,0,0
100,3.266743106740e+08,3.266751366387e+08,8.259646808505e+02,48318,48292,44708,26,26,0,7,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000100,0,0,0
101,3.266751418963e+08,3.266759689139e+08,8.270175279975e+02,48339,48320,44634,19,19,0,10,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000101,0,0,0
102,3.266759731270e+08,3.266767882498e+08,8.151227220893e+02,48332,48298,44605,34,34,0,8,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000102,0,0,0
