#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.726332250018e+08,3.726340879796e+08,8.629777552485e+02,48240,48212,43294,28,28,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.430555e+00,36431200001,0,0,0
2,3.726340930461e+08,3.726349589874e+08,8.659413182735e+02,48254,48227,43203,27,27,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.072665e+00,36431200002,0,0,0
3,3.726349640289e+08,3.726358259899e+08,8.619610497355e+02,48260,48228,43287,32,32,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.617613e+00,36431200003,0,0,0
4,3.726358310164e+08,3.726366889392e+08,8.579227471352e+02,48264,48228,43056,36,36,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.431901e+00,36431200004,0,0,0
5,3.726366940046e+08,3.726375569969e+08,8.629923166633e+02,48214,48181,43356,33,33,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.646990e+00,36431200005,0,0,0
6,3.726375630193e+08,3.726384229861e+08,8.599667590261e+02,48266,48225,43221,41,41,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.428569e+00,36431200006,0,0,0
7,3.726384280168e+08,3.726392889605e+08,8.609436918497e+02,48274,48236,43197,38,38,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.251740e+00,36431200007,0,0,0
8,3.726392940446e+08,3.726401539999e+08,8.599552736878e+02,48227,48199,43202,28,28,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.106853e+00,36431200008,0,0,0
9,3.726401590140e+08,3.726410149991e+08,8.559850593209e+02,48279,48232,43258,47,47,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.827304e+00,36431200009,0,0,0
10,3.726410200104e+08,3.726418799949e+08,8.599845492840e+02,48227,48188,43009,39,39,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.979093e+00,36431200010,0,0,0
11,3.726418850418e+08,3.726427369754e+08,8.519335973263e+02,48275,48233,42997,42,42,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.563893e+00,36431200011,0,0,0
12,3.726427420628e+08,3.726435909818e+08,8.489190359712e+02,48277,48240,43598,37,37,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.012939e+00,36431200012,0,0,0
13,3.726435960325e+08,3.726444479997e+08,8.519671013951e+02,48242,48201,43426,41,41,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.812427e+00,36431300013,0,0,0
14,3.726444530233e+08,3.726452969983e+08,8.439749802351e+02,48275,48239,43240,36,36,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.499409e+00,36431300014,0,0,0
15,3.726453020044e+08,3.726461539872e+08,8.519827879071e+02,48244,48213,43315,31,31,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.928489e+00,36431300015,0,0,0
16,3.726461590062e+08,3.726470069990e+08,8.479927368760e+02,48297,48250,43262,47,47,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.895170e+00,36431300016,0,0,0
17,3.726470120018e+08,3.726478629949e+08,8.509930759072e+02,48265,48231,43291,34,34,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.752348e+00,36431300017,0,0,0
18,3.726478680107e+08,3.726487219972e+08,8.539865009785e+02,48281,48242,43342,39,39,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.461991e+00,36431300018,0,0,0
19,3.726487270014e+08,3.726495819990e+08,8.549976653457e+02,48251,48216,43194,35,35,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.911215e+00,36431300019,0,0,0
20,3.726495870111e+08,3.726504339842e+08,8.469730847478e+02,48248,48198,43477,50,50,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.607313e+00,36431300020,0,0,0
21,3.726504400057e+08,3.726512889974e+08,8.489916731715e+02,48270,48230,43389,40,40,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.592939e+00,36431300021,0,0,0
22,3.726512940028e+08,3.726521329967e+08,8.389939161539e+02,48316,48276,43322,40,40,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.826191e+00,36431300022,0,0,0
23,3.726521380111e+08,3.726529849985e+08,8.469873194098e+02,48283,48232,43578,51,51,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.525943e+00,36431300023,0,0,0
24,3.726529900023e+08,3.726538410000e+08,8.509976790547e+02,48294,48245,43554,49,49,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.057510e+00,36431300024,0,0,0
25,3.726538460215e+08,3.726546939951e+08,8.479736045003e+02,48268,48202,43442,66,66,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.789164e+00,36431300025,0,0,0
26,3.726546990342e+08,3.726555459928e+08,8.469585911632e+02,48290,48238,43653,52,52,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.615567e+00,36431300026,0,0,0
27,3.726555510105e+08,3.726564019987e+08,8.509881948829e+02,48260,48206,43587,54,54,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.131457e+00,36431300027,0,0,0
28,3.726564070267e+08,3.726572569990e+08,8.499723066688e+02,48295,48239,43573,56,56,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.035252e+00,36431300028,0,0,0
29,3.726572620013e+08,3.726581099788e+08,8.479775584340e+02,48276,48226,43335,50,50,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.829211e+00,36431300029,0,0,0
30,3.726581150158e+08,3.726589619893e+08,8.469734551311e+02,48300,48241,43594,59,59,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.452830e+00,36431300030,0,0,0
31,3.726589670820e+08,3.726598189971e+08,8.519150519371e+02,48254,48184,43364,70,70,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.878076e+00,36431300031,0,0,0
32,3.726598240500e+08,3.726606809901e+08,8.569400554299e+02,48263,48191,43548,72,72,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.223777e+00,36431300032,0,0,0
33,3.726606860101e+08,3.726615449809e+08,8.589707487822e+02,48273,48214,43388,59,59,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.000000e+00,36431300033,0,0,0
34,3.726615500213e+08,3.726624049352e+08,8.549138977528e+02,48263,48210,43573,53,53,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.593457e+00,36431300034,0,0,0
35,3.726624100020e+08,3.726632689979e+08,8.589958721399e+02,48244,48182,43438,62,62,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.233725e+00,36431300035,0,0,0
36,3.726632740083e+08,3.726641299741e+08,8.559658313394e+02,48256,48183,43736,73,73,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.403737e+00,36431300036,0,0,0
37,3.726641350010e+08,3.726649909856e+08,8.559846813679e+02,48289,48226,43619,63,63,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.208869e+00,36431300037,0,0,0
38,3.726649960057e+08,3.726658459846e+08,8.499789687991e+02,48267,48211,43675,56,56,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.784960e+00,36431300038,0,0,0
39,3.726658510041e+08,3.726667059929e+08,8.549888605475e+02,48258,48201,43483,57,57,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.237150e+00,36431300039,0,0,0
40,3.726667110139e+08,3.726675619926e+08,8.509786665440e+02,48252,48180,43208,72,72,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.488266e+00,36431300040,0,0,0
41,3.726675670096e+08,3.726684309973e+08,8.639876446724e+02,48246,48180,43569,66,66,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.916765e+00,36431300041,0,0,0
42,3.726684360034e+08,3.726692919750e+08,8.559716234207e+02,48286,48213,43593,73,73,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.246209e+00,36431300042,0,0,0
43,3.726692970064e+08,3.726701459887e+08,8.489822792411e+02,48300,48240,43694,60,60,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.619998e+00,36431300043,0,0,0
44,3.726701510028e+08,3.726710029987e+08,8.519959408641e+02,48271,48203,43652,68,68,0,2,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.232397e+00,36431300044,0,0,0
45,3.726710090172e+08,3.726718589924e+08,8.499752096534e+02,48299,48244,43310,55,55,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.779083e+00,36431300045,0,0,0
46,3.726718640021e+08,3.726727099882e+08,8.459860931635e+02,48267,48240,43545,27,27,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.465171e+00,36431300046,0,0,0
47,3.726727150259e+08,3.726735659960e+08,8.509701359868e+02,48287,48239,43586,48,48,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.598591e+00,36431300047,0,0,0
48,3.726735710144e+08,3.726744199594e+08,8.489449411631e+02,48277,48236,43583,41,41,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.057644e+00,36431300048,0,0,0
49,3.726744250069e+08,3.726752679836e+08,8.429766559601e+02,48307,48252,43591,55,55,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.575832e+00,36431300049,0,0,0
50,3.726752730566e+08,3.726761219974e+08,8.489407993555e+02,48266,48213,43472,53,53,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.544706e+00,36431300050,0,0,0
51,3.726761270016e+08,3.726769739981e+08,8.469964814782e+02,48294,48231,43592,63,63,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.146227e+00,36431300051,0,0,0
52,3.726769790263e+08,3.726778279970e+08,8.489707175493e+02,48300,48246,43556,54,54,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.357647e+00,36431300052,0,0,0
53,3.726778330261e+08,3.726786789916e+08,8.459654886723e+02,48268,48222,43709,46,46,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.580873e+00,36431300053,0,0,0
54,3.726786850479e+08,3.726795349584e+08,8.499105350375e+02,48251,48196,43565,55,55,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.911869e+00,36431300054,0,0,0
55,3.726795410091e+08,3.726803969929e+08,8.559837925434e+02,48275,48214,43408,61,61,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.875146e+00,36431300055,0,0,0
56,3.726804020336e+08,3.726812569967e+08,8.549630782008e+02,48280,48222,43534,58,58,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.046729e+00,36431300056,0,0,0
57,3.726812620060e+08,3.726821169848e+08,8.549788252115e+02,48271,48219,43740,52,52,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.657712e+00,36431300057,0,0,0
58,3.726821220095e+08,3.726829849990e+08,8.629894587994e+02,48230,48180,43580,50,50,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.974538e+00,36431300058,0,0,0
59,3.726829900073e+08,3.726838539862e+08,8.639788436294e+02,48267,48219,43628,48,48,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36431300059,0,0,0
60,3.726838590033e+08,3.726847149884e+08,8.559850972891e+02,48282,48224,43551,58,58,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.943991e+00,36431300060,0,0,0
61,3.726847200042e+08,3.726855829956e+08,8.629913598895e+02,48233,48186,43110,47,47,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.731482e+00,36431300061,0,0,0
62,3.726855880166e+08,3.726864519707e+08,8.639541307092e+02,48246,48198,43421,48,48,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.471675e+00,36431300062,0,0,0
63,3.726864570238e+08,3.726873349852e+08,8.779613931775e+02,48212,48150,43425,62,62,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.930602e+00,36431300063,0,0,0
64,3.726873400172e+08,3.726882139979e+08,8.739806609750e+02,48218,48163,43293,55,55,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.590856e+00,36431300064,0,0,0
65,3.726882190023e+08,3.726890809896e+08,8.619873507619e+02,48275,48223,43355,52,52,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.828505e+00,36431300065,0,0,0
66,3.726890860062e+08,3.726899519977e+08,8.659915100932e+02,48262,48212,43616,50,50,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.963091e+00,36431300066,0,0,0
67,3.726899570133e+08,3.726908229882e+08,8.659749038815e+02,48252,48210,43482,42,42,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.439446e+00,36431300067,0,0,0
68,3.726908280055e+08,3.726916859843e+08,8.579787521362e+02,48281,48222,43584,59,59,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.006986e+00,36431300068,0,0,0
69,3.726916910057e+08,3.726925409587e+08,8.499530160427e+02,48290,48256,43430,34,34,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.600469e+00,36431300069,0,0,0
70,3.726925460269e+08,3.726934119746e+08,8.659477342367e+02,48244,48189,43355,55,55,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36431300070,0,0,0
71,3.726934170357e+08,3.726942839955e+08,8.669597799778e+02,48209,48160,43445,49,49,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.578340e+00,36431300071,0,0,0
72,3.726942890177e+08,3.726951499946e+08,8.609768673182e+02,48261,48208,43437,53,53,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.038288e+00,36431300072,0,0,0
73,3.726951550038e+08,3.726960129995e+08,8.579956865311e+02,48249,48203,43558,46,46,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.491267e+00,36431300073,0,0,0
74,3.726960180073e+08,3.726968779989e+08,8.599915406704e+02,48237,48191,43356,46,46,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.881534e+00,36431300074,0,0,0
75,3.726968840308e+08,3.726977479999e+08,8.639690110683e+02,48223,48180,43144,43,43,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.645086e+00,36431300075,0,0,0
76,3.726977530375e+08,3.726986159942e+08,8.629567120671e+02,48265,48220,43382,45,45,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.063653e+00,36431300076,0,0,0
77,3.726986210002e+08,3.726994799552e+08,8.589549781680e+02,48226,48171,43214,55,55,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.116282e+00,36431300077,0,0,0
78,3.726994850252e+08,3.727003419845e+08,8.569592610002e+02,48275,48221,43500,54,54,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.879951e+00,36431300078,0,0,0
79,3.727003470130e+08,3.727012139889e+08,8.669758638740e+02,48221,48181,43114,40,40,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.701608e+00,36431300079,0,0,0
80,3.727012190055e+08,3.727020829939e+08,8.639884362817e+02,48236,48183,43547,53,53,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.420809e+00,36431300080,0,0,0
81,3.727020880105e+08,3.727029469720e+08,8.589614747167e+02,48259,48221,43438,38,38,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.511625e+00,36431300081,0,0,0
82,3.727029520065e+08,3.727038189967e+08,8.669901483059e+02,48243,48180,43262,63,63,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.573733e+00,36431300082,0,0,0
83,3.727038240056e+08,3.727046889976e+08,8.649919567704e+02,48244,48191,43405,53,53,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.772517e+00,36431300083,0,0,0
84,3.727046940087e+08,3.727055639799e+08,8.699711737633e+02,48248,48204,43450,44,44,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.362806e+00,36431300084,0,0,0
85,3.727055690166e+08,3.727064369986e+08,8.679820505381e+02,48265,48223,43285,42,42,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.156507e+00,36431300085,0,0,0
86,3.727064420246e+08,3.727073049885e+08,8.629639760256e+02,48268,48218,43425,50,50,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.740741e+00,36431300086,0,0,0
87,3.727073100641e+08,3.727081679926e+08,8.579285069704e+02,48248,48205,43460,43,43,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.119907e+00,36431300087,0,0,0
88,3.727081730003e+08,3.727090349738e+08,8.619734297395e+02,48223,48168,43480,55,55,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.144844e+00,36431300088,0,0,0
89,3.727090400135e+08,3.727099049867e+08,8.649731454253e+02,48243,48189,43299,54,54,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.657042e+00,36431300089,0,0,0
90,3.727099100157e+08,3.727107659941e+08,8.559784271121e+02,48240,48191,43329,49,49,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.886814e+00,36431300090,0,0,0
91,3.727107720255e+08,3.727116309940e+08,8.589685343504e+02,48263,48209,43408,54,54,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.091859e+00,36431300091,0,0,0
92,3.727116360415e+08,3.727124939964e+08,8.579548926353e+02,48280,48244,43555,36,36,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.396973e+00,36431300092,0,0,0
93,3.727124990045e+08,3.727133609664e+08,8.619619075656e+02,48274,48217,43063,57,57,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.679027e+00,36431300093,0,0,0
94,3.727133660332e+08,3.727142249971e+08,8.589638251662e+02,48246,48202,43407,44,44,0,2,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.692666e+00,36431300094,0,0,0
95,3.727142300488e+08,3.727150889951e+08,8.589463060498e+02,48262,48203,43421,59,59,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.724419e+00,36431300095,0,0,0
96,3.727150940105e+08,3.727159549851e+08,8.609746057987e+02,48247,48184,43461,63,63,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.633409e+00,36431300096,0,0,0
97,3.727159600111e+08,3.727168179786e+08,8.579674796462e+02,48272,48211,43482,61,61,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.121071e+00,36431300097,0,0,0
98,3.727168230011e+08,3.727176789793e+08,8.559781523347e+02,48253,48203,43279,50,50,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.687279e+00,36431300098,0,0,0
99,3.727176840019e+08,3.727185439838e+08,8.599818326831e+02,48236,48195,43379,41,41,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.455284e+00,36431300099,0,0,0
100,3.727185500099e+08,3.727194059379e+08,8.559280037880e+02,48241,48197,43262,44,44,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.222870e+00,36431300100,0,0,0
1,3.727194110107e+08,3.727202669923e+08,8.559815930724e+02,48278,48234,43486,44,44,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.411901e+00,36431300001,0,0,0
2,3.727202720085e+08,3.727211269857e+08,8.549772329926e+02,48281,48244,43439,37,37,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.059581e+00,36431300002,0,0,0
