#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.845071825935e+08,3.845081589474e+08,9.763539564610e+02,25198,24365,19886,833,833,0,6,e,C,2019,3,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445000001,0,8404992,0
10,3.845082971578e+08,3.845084048662e+08,1.077083736658e+02,2796,2702,2132,94,94,0,2,e,C,2019,3,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445000010,0,8404992,0
12,3.845084623303e+08,3.845090589449e+08,5.966145250797e+02,15615,15126,10937,489,489,0,3,e,C,2019,3,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445000012,0,8404992,0
13,3.845090860522e+08,3.845108422656e+08,1.756213408828e+03,46485,44954,32867,1531,1531,0,2,e,C,2019,3,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445000013,0,8404992,0
14,3.845108457833e+08,3.845126092450e+08,1.763461677134e+03,46448,45036,32071,1412,1412,0,2,e,C,2019,3,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445000014,0,8404992,0
15,3.845126136692e+08,3.845143852191e+08,1.771549898505e+03,46442,45001,31524,1441,1441,0,2,e,C,2019,3,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445000015,0,8404992,0
16,3.845143899968e+08,3.845161622161e+08,1.772219280124e+03,46439,44895,31998,1544,1544,0,3,e,C,2019,3,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445000016,0,8404992,0
17,3.845161665431e+08,3.845179252207e+08,1.758677616835e+03,46480,44933,32215,1547,1547,0,2,e,C,2019,3,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445000017,0,8404992,0
18,3.845179286345e+08,3.845188502443e+08,9.216097899079e+02,24311,23581,17145,730,730,0,2,e,C,2019,3,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445000018,0,8404992,0
19,3.845188619162e+08,3.845206661887e+08,1.804272495449e+03,46375,44861,35630,1514,1514,0,2,e,C,2019,3,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445000019,0,8404992,0
20,3.845206705896e+08,3.845224831177e+08,1.812528092682e+03,46351,44816,37056,1535,1535,0,2,e,C,2019,3,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445000020,0,8404992,0
21,3.845224873164e+08,3.845242852112e+08,1.797894784689e+03,46393,44898,37256,1495,1495,0,2,e,C,2019,3,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445000021,0,8404992,0
22,3.845242896890e+08,3.845260961781e+08,1.806489162862e+03,46371,44867,37028,1504,1504,0,3,e,C,2019,3,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445000022,0,8404992,0
23,3.845261005366e+08,3.845279020857e+08,1.801549172997e+03,46387,44866,37974,1521,1521,0,2,e,C,2019,3,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445000023,0,8404992,0
24,3.845279062127e+08,3.845297170842e+08,1.810871541083e+03,46360,44859,36989,1501,1501,0,4,e,C,2019,3,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445000024,0,8404992,0
25,3.845297220028e+08,3.845314951795e+08,1.773176628709e+03,46449,44966,33594,1483,1483,0,3,e,C,2019,3,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445000025,0,8404992,0
26,3.845314986403e+08,3.845332731612e+08,1.774520841062e+03,46446,45005,31477,1441,1441,0,2,e,C,2019,3,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445000026,0,8404992,0
27,3.845332767474e+08,3.845350401541e+08,1.763406649232e+03,46465,44993,31845,1472,1472,0,2,e,C,2019,3,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445000027,0,8404992,0
28,3.845350447497e+08,3.845368131191e+08,1.768369349182e+03,46459,44922,32109,1537,1537,0,3,e,C,2019,3,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445000028,0,8404992,0
29,3.845368165521e+08,3.845386081444e+08,1.791592328787e+03,46400,44813,34378,1587,1587,0,2,e,C,2019,3,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445000029,0,8404992,0
30,3.845386127208e+08,3.845404031287e+08,1.790407971501e+03,46389,44815,36016,1574,1574,0,2,e,C,2019,3,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445000030,0,8404992,0
31,3.845404072846e+08,3.845422080873e+08,1.800802739322e+03,46384,44722,36139,1662,1662,0,1,e,C,2019,3,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445000031,0,8404992,0
32,3.845422124334e+08,3.845440021358e+08,1.789702424645e+03,46401,44807,36986,1594,1594,0,2,e,C,2019,3,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445000032,0,8404992,0
33,3.845440068791e+08,3.845457891407e+08,1.782261590660e+03,46429,44766,36982,1663,1663,0,2,e,C,2019,3,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445000033,0,8404992,0
34,3.845457929504e+08,3.845470820954e+08,1.289144991159e+03,33706,32586,26979,1120,1120,0,2,e,C,2019,3,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445000034,0,8404992,0
41,3.845472087036e+08,3.845490011314e+08,1.792427833676e+03,46406,44839,37134,1567,1567,0,2,e,C,2019,3,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445000041,0,8404992,0
42,3.845490052202e+08,3.845508010990e+08,1.795878759801e+03,46404,44820,37228,1584,1584,0,2,e,C,2019,3,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445000042,0,8404992,0
43,3.845508046448e+08,3.845525919514e+08,1.787306595623e+03,46414,44792,37141,1622,1622,0,2,e,C,2019,3,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445000043,0,8404992,0
44,3.845525962701e+08,3.845543871060e+08,1.790835901260e+03,46406,44880,37036,1526,1526,0,3,e,C,2019,3,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445000044,0,8404992,0
45,3.845543913693e+08,3.845561939930e+08,1.802623688817e+03,46377,44773,37148,1604,1604,0,4,e,C,2019,3,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445000045,0,8404992,0
46,3.845561985998e+08,3.845580040964e+08,1.805496614754e+03,46375,44791,37181,1584,1584,0,2,e,C,2019,3,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445000046,0,8404992,0
47,3.845580081547e+08,3.845598000922e+08,1.791937474132e+03,46399,44796,37018,1603,1603,0,2,e,C,2019,3,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445000047,0,8404992,0
48,3.845598045522e+08,3.845615990605e+08,1.794508277774e+03,46402,44851,37754,1551,1551,0,2,e,C,2019,3,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445000048,0,8404992,0
49,3.845616028918e+08,3.845634030536e+08,1.800161788940e+03,46366,44808,37869,1558,1558,0,3,e,C,2019,3,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445000049,0,8404992,0
50,3.845634073073e+08,3.845652050709e+08,1.797763622105e+03,46377,44818,37753,1559,1559,0,1,e,C,2019,3,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445000050,0,8404992,0
51,3.845652093756e+08,3.845670000187e+08,1.790643113852e+03,46412,44843,37420,1569,1569,0,1,e,C,2019,3,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445000051,0,8404992,0
1,3.845670036430e+08,3.845687790578e+08,1.775414801359e+03,46438,44932,37066,1506,1506,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100001,0,8404992,0
2,3.845687829523e+08,3.845705660222e+08,1.783069811523e+03,46421,44851,37084,1570,1570,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100002,0,8404992,0
3,3.845705702046e+08,3.845723610128e+08,1.790808212221e+03,46412,44871,37811,1541,1541,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100003,0,8404992,0
4,3.845723646419e+08,3.845741540385e+08,1.789396636426e+03,46415,44832,37579,1583,1583,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100004,0,8404992,0
5,3.845741577572e+08,3.845759560020e+08,1.798244780362e+03,46387,44822,37578,1565,1565,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100005,0,8404992,0
6,3.845759608307e+08,3.845777370099e+08,1.776179217041e+03,46438,44876,37160,1562,1562,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100006,0,8404992,0
7,3.845777406981e+08,3.845795180003e+08,1.777302243948e+03,46431,44790,37398,1641,1641,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100007,0,8404992,0
8,3.845795221788e+08,3.845813079834e+08,1.785804628015e+03,46398,44746,36864,1652,1652,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100008,0,8404992,0
9,3.845813121990e+08,3.845830930073e+08,1.780808280945e+03,46435,44812,36554,1623,1623,0,5,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100009,0,8404992,0
10,3.845830965975e+08,3.845848389477e+08,1.742350200832e+03,46507,44809,34361,1698,1698,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100010,0,8404992,0
11,3.845848429522e+08,3.845865409899e+08,1.698037700236e+03,46595,44829,33048,1766,1766,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100011,0,8404992,0
12,3.845865449292e+08,3.845882389616e+08,1.694032413363e+03,46589,44778,32603,1811,1811,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100012,0,8404992,0
13,3.845882430235e+08,3.845899409712e+08,1.697947719336e+03,46601,44751,33005,1850,1850,0,1,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100013,0,8404992,0
14,3.845899444097e+08,3.845916569676e+08,1.712557904005e+03,46568,44745,32971,1823,1823,0,3,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100014,0,8404992,0
15,3.845916608299e+08,3.845933819557e+08,1.721125738561e+03,46542,44875,33003,1667,1667,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100015,0,8404992,0
16,3.845933863071e+08,3.845951279106e+08,1.741603574574e+03,46500,44856,34238,1644,1644,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100016,0,8404992,0
17,3.845951323661e+08,3.845968689568e+08,1.736590692878e+03,46508,44868,34885,1640,1640,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100017,0,8404992,0
18,3.845968734724e+08,3.845986409459e+08,1.767473453522e+03,46439,44802,36184,1637,1637,0,3,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100018,0,8404992,0
19,3.845986451551e+08,3.846004169462e+08,1.771791089237e+03,46451,44795,35864,1656,1656,0,1,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100019,0,8404992,0
20,3.846004207347e+08,3.846021889178e+08,1.768183070838e+03,46441,44762,36457,1679,1679,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100020,0,8404992,0
21,3.846021930315e+08,3.846039678845e+08,1.774853022754e+03,46425,44753,37998,1672,1672,0,1,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100021,0,8404992,0
22,3.846039728078e+08,3.846057558415e+08,1.783033787251e+03,46424,44863,37216,1561,1561,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100022,0,8404992,0
23,3.846057595093e+08,3.846075548850e+08,1.795375757694e+03,46406,45058,38802,1348,1348,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100023,0,8404992,0
24,3.846075583800e+08,3.846093729056e+08,1.814525610447e+03,46370,45112,38826,1258,1258,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100024,0,8404992,0
25,3.846093763034e+08,3.846111907865e+08,1.814483076036e+03,46363,45046,39031,1317,1317,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100025,0,8404992,0
26,3.846111950107e+08,3.846129847711e+08,1.789760318041e+03,46416,45121,38825,1295,1295,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100026,0,8404992,0
27,3.846129883798e+08,3.846147768496e+08,1.788469801903e+03,46415,45064,36930,1351,1351,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100027,0,8404992,0
28,3.846147811916e+08,3.846165688366e+08,1.787645006299e+03,46409,45125,38880,1284,1284,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100028,0,8404992,0
29,3.846165731748e+08,3.846183488665e+08,1.775691735268e+03,46437,45112,38598,1325,1325,0,3,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100029,0,8404992,0
30,3.846183528406e+08,3.846201318616e+08,1.779021017432e+03,46418,45121,38694,1297,1297,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100030,0,8404992,0
31,3.846201360689e+08,3.846219068405e+08,1.770771543205e+03,46421,45110,38823,1311,1311,0,1,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100031,0,8404992,0
32,3.846219110260e+08,3.846236928520e+08,1.781826052666e+03,46420,45118,38920,1302,1302,0,1,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100032,0,8404992,0
33,3.846236973571e+08,3.846254797797e+08,1.782422595084e+03,46411,45126,38453,1285,1285,0,3,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100033,0,8404992,0
34,3.846254841149e+08,3.846272567860e+08,1.772671017706e+03,46444,45189,38846,1255,1255,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100034,0,8404992,0
35,3.846272615291e+08,3.846290388169e+08,1.777287785470e+03,46437,45073,38688,1364,1364,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100035,0,8404992,0
