#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.845071820000e+08,3.845072430000e+08,2.440984e+01,6.325830e-01,2.000000e+01,5.725983e-01,3.147541e+00,5.934426e+00,6.213115e+00,3.426229e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.193418e-01,9.970433e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.238541e+01,1.924754e+01,1.233475e+01,9445000001
3.845072430000e+08,3.845073040000e+08,2.629508e+01,6.565568e-01,2.129508e+01,5.908466e-01,2.901639e+00,6.721312e+00,6.295082e+00,3.885246e+00,1.360656e+00,1.311475e-01,0.000000e+00,8.098504e-01,9.798236e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.243009e+01,1.904365e+01,1.216128e+01,9445000001
3.845073040000e+08,3.845073650000e+08,2.480328e+01,6.376607e-01,2.059016e+01,5.809851e-01,3.000000e+00,6.049181e+00,6.491803e+00,3.540984e+00,1.311475e+00,1.967213e-01,0.000000e+00,8.301388e-01,9.653904e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.234107e+01,1.949230e+01,1.215151e+01,9445000001
3.845073650000e+08,3.845074260000e+08,2.562295e+01,6.481114e-01,2.109836e+01,5.881112e-01,3.180328e+00,6.147541e+00,6.196721e+00,4.098361e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.234165e-01,9.645068e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.220700e+01,1.915369e+01,1.217520e+01,9445000001
3.845074260000e+08,3.845074870000e+08,2.565574e+01,6.485260e-01,2.072131e+01,5.828324e-01,3.262295e+00,6.475410e+00,5.836066e+00,3.770492e+00,1.196721e+00,1.803279e-01,0.000000e+00,8.076677e-01,9.962888e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.234066e+01,1.918631e+01,1.213577e+01,9445000001
3.845074870000e+08,3.845075480000e+08,2.495082e+01,6.395544e-01,1.991803e+01,5.714238e-01,2.901639e+00,6.262295e+00,6.196721e+00,3.540984e+00,9.016393e-01,1.147541e-01,0.000000e+00,7.982917e-01,1.028574e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.236551e+01,1.909875e+01,1.223778e+01,9445000001
3.845075480000e+08,3.845076090000e+08,2.431148e+01,6.313072e-01,2.011475e+01,5.742387e-01,3.065574e+00,5.688525e+00,6.524590e+00,3.688524e+00,1.114754e+00,3.278688e-02,0.000000e+00,8.273770e-01,9.813649e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.244385e+01,1.901524e+01,1.216218e+01,9445000001
3.845076090000e+08,3.845076700000e+08,2.321312e+01,6.168815e-01,1.877049e+01,5.547189e-01,2.557377e+00,5.852459e+00,5.754098e+00,3.426229e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.086158e-01,1.045424e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.257161e+01,1.913528e+01,1.228899e+01,9445000001
3.845076700000e+08,3.845077310000e+08,2.500000e+01,6.401843e-01,2.052459e+01,5.800592e-01,3.262295e+00,6.491803e+00,5.918033e+00,3.459016e+00,1.245902e+00,1.475410e-01,0.000000e+00,8.209836e-01,9.816999e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.236398e+01,1.951965e+01,1.214370e+01,9445000001
3.845077310000e+08,3.845077920000e+08,2.414754e+01,6.291751e-01,1.978688e+01,5.695394e-01,3.016393e+00,5.704918e+00,6.229508e+00,3.540984e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.194162e-01,1.002283e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.232170e+01,1.920497e+01,1.215651e+01,9445000001
3.845077920000e+08,3.845078530000e+08,2.504918e+01,6.408138e-01,2.040984e+01,5.784354e-01,3.163934e+00,6.754098e+00,5.803279e+00,3.393443e+00,1.245902e+00,4.918033e-02,0.000000e+00,8.147905e-01,9.937860e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.234626e+01,1.930586e+01,1.210988e+01,9445000001
3.845078530000e+08,3.845079140000e+08,2.501639e+01,6.403943e-01,2.034426e+01,5.775054e-01,2.885246e+00,6.442623e+00,6.295082e+00,3.606557e+00,1.032787e+00,8.196721e-02,0.000000e+00,8.132372e-01,9.976461e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.252030e+01,1.906085e+01,1.222611e+01,9445000001
3.845079140000e+08,3.845079750000e+08,2.463935e+01,6.355499e-01,2.003279e+01,5.730675e-01,2.704918e+00,6.442623e+00,5.983606e+00,3.786885e+00,9.836066e-01,1.311475e-01,0.000000e+00,8.130406e-01,1.005658e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.209452e+01,1.886448e+01,1.218273e+01,9445000001
3.845079750000e+08,3.845080360000e+08,2.547541e+01,6.462427e-01,2.098361e+01,5.865096e-01,3.049180e+00,6.540984e+00,6.114754e+00,3.836066e+00,1.344262e+00,9.836066e-02,0.000000e+00,8.236808e-01,9.667268e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.243032e+01,1.893577e+01,1.212640e+01,9445000001
3.845080360000e+08,3.845080970000e+08,2.622951e+01,6.557377e-01,2.129508e+01,5.908466e-01,3.016393e+00,6.688525e+00,6.606557e+00,3.770492e+00,1.147541e+00,6.557377e-02,0.000000e+00,8.118750e-01,9.770299e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.250215e+01,1.929628e+01,1.219022e+01,9445000001
3.845080970000e+08,3.845081580000e+08,2.437705e+01,6.321580e-01,1.993443e+01,5.716589e-01,3.131148e+00,6.770492e+00,5.196721e+00,3.639344e+00,1.065574e+00,1.147541e-01,1.639344e-02,8.177539e-01,1.001117e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.251012e+01,1.926693e+01,1.221011e+01,9445000001
3.845082970000e+08,3.845083580000e+08,2.467213e+01,6.359726e-01,1.918033e+01,5.607420e-01,2.639344e+00,5.655738e+00,5.967213e+00,3.557377e+00,1.311475e+00,4.918033e-02,0.000000e+00,7.774087e-01,1.072286e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.239537e+01,1.916359e+01,1.225068e+01,9445000010
3.845084620000e+08,3.845085230000e+08,2.391803e+01,6.261780e-01,1.801639e+01,5.434618e-01,2.393443e+00,6.147541e+00,5.081967e+00,3.245902e+00,1.098361e+00,4.918033e-02,0.000000e+00,7.532557e-01,1.128670e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.226451e+01,1.930463e+01,1.189482e+01,9445000012
3.845085230000e+08,3.845085840000e+08,2.475410e+01,6.370282e-01,1.811475e+01,5.449433e-01,3.049180e+00,5.590164e+00,5.426229e+00,2.934426e+00,9.836066e-01,1.311475e-01,0.000000e+00,7.317881e-01,1.140101e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.240183e+01,1.925430e+01,1.197874e+01,9445000012
3.845085840000e+08,3.845086450000e+08,2.526229e+01,6.435340e-01,1.801639e+01,5.434618e-01,2.983607e+00,5.196721e+00,5.540984e+00,3.245902e+00,9.180328e-01,1.147541e-01,1.639344e-02,7.131733e-01,1.152142e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.228818e+01,1.898254e+01,1.204095e+01,9445000012
3.845086450000e+08,3.845087060000e+08,2.463935e+01,6.355499e-01,1.762295e+01,5.374950e-01,2.311476e+00,5.803279e+00,5.344262e+00,3.131148e+00,9.344262e-01,9.836066e-02,0.000000e+00,7.152362e-01,1.164093e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.229219e+01,1.923564e+01,1.205497e+01,9445000012
3.845087060000e+08,3.845087670000e+08,2.534426e+01,6.445771e-01,1.822951e+01,5.466666e-01,2.606557e+00,5.573771e+00,5.262295e+00,3.426229e+00,1.196721e+00,1.311475e-01,3.278688e-02,7.192755e-01,1.142834e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.243355e+01,1.889117e+01,1.205262e+01,9445000012
3.845087670000e+08,3.845088280000e+08,2.704918e+01,6.659048e-01,1.937705e+01,5.636103e-01,2.459016e+00,6.098361e+00,5.803279e+00,3.803279e+00,1.000000e+00,1.967213e-01,1.639344e-02,7.163636e-01,1.109700e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.234036e+01,1.873367e+01,1.216438e+01,9445000012
3.845088280000e+08,3.845088890000e+08,2.580328e+01,6.503880e-01,1.832787e+01,5.481395e-01,2.590164e+00,5.475410e+00,5.852459e+00,3.262295e+00,1.016393e+00,1.311475e-01,0.000000e+00,7.102922e-01,1.143395e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.246502e+01,1.864830e+01,1.213497e+01,9445000012
3.845088890000e+08,3.845089500000e+08,2.583607e+01,6.508011e-01,1.868852e+01,5.535063e-01,3.065574e+00,5.688525e+00,5.786885e+00,3.114754e+00,8.196721e-01,1.803279e-01,3.278688e-02,7.233502e-01,1.126838e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.234158e+01,1.894904e+01,1.222657e+01,9445000012
3.845089500000e+08,3.845090110000e+08,2.508197e+01,6.412330e-01,1.845902e+01,5.500971e-01,2.508197e+00,5.459016e+00,6.032787e+00,3.377049e+00,9.508197e-01,1.311475e-01,0.000000e+00,7.359477e-01,1.126997e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.223232e+01,1.921518e+01,1.221945e+01,9445000012
3.845090860000e+08,3.845091470000e+08,2.554098e+01,6.470739e-01,1.886885e+01,5.561703e-01,2.573771e+00,5.688525e+00,5.770492e+00,3.639344e+00,1.081967e+00,1.147541e-01,0.000000e+00,7.387676e-01,1.112971e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.260296e+01,1.902242e+01,1.220408e+01,9445000013
3.845091470000e+08,3.845092080000e+08,2.544262e+01,6.458268e-01,1.855738e+01,5.515608e-01,2.721312e+00,5.721312e+00,5.475410e+00,3.508197e+00,9.836066e-01,1.475410e-01,0.000000e+00,7.293814e-01,1.127743e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.242914e+01,1.903913e+01,1.218879e+01,9445000013
3.845092080000e+08,3.845092690000e+08,2.514754e+01,6.420707e-01,1.849180e+01,5.505854e-01,2.819672e+00,5.688525e+00,5.573771e+00,3.409836e+00,9.180328e-01,8.196721e-02,0.000000e+00,7.353325e-01,1.126366e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.236790e+01,1.908786e+01,1.217288e+01,9445000013
3.845092690000e+08,3.845093300000e+08,2.498361e+01,6.399744e-01,1.809836e+01,5.446966e-01,3.049180e+00,5.459016e+00,5.393443e+00,3.049180e+00,1.000000e+00,1.311475e-01,1.639344e-02,7.244095e-01,1.144542e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.255942e+01,1.912915e+01,1.204700e+01,9445000013
3.845093300000e+08,3.845093910000e+08,2.498361e+01,6.399744e-01,1.832787e+01,5.481395e-01,2.754098e+00,5.508197e+00,5.852459e+00,3.131148e+00,1.000000e+00,8.196721e-02,0.000000e+00,7.335958e-01,1.132417e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.248668e+01,1.933077e+01,1.209374e+01,9445000013
3.845093910000e+08,3.845094520000e+08,2.618033e+01,6.551226e-01,1.901639e+01,5.583405e-01,2.704918e+00,5.442623e+00,6.081967e+00,3.491803e+00,1.163934e+00,1.147541e-01,1.639344e-02,7.263619e-01,1.115610e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.207379e+01,1.908224e+01,1.220087e+01,9445000013
3.845094520000e+08,3.845095130000e+08,2.518033e+01,6.424891e-01,1.877049e+01,5.547189e-01,2.836066e+00,5.459016e+00,5.737705e+00,3.622951e+00,9.180328e-01,1.475410e-01,4.918033e-02,7.454427e-01,1.111487e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.226873e+01,1.924263e+01,1.219257e+01,9445000013
3.845095130000e+08,3.845095740000e+08,2.491803e+01,6.391340e-01,1.796721e+01,5.427195e-01,2.737705e+00,5.573771e+00,5.229508e+00,3.163934e+00,1.131148e+00,1.311475e-01,0.000000e+00,7.210526e-01,1.150331e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.218996e+01,1.879954e+01,1.216907e+01,9445000013
3.845095740000e+08,3.845096350000e+08,2.572131e+01,6.493542e-01,1.852459e+01,5.510733e-01,2.819672e+00,5.983606e+00,5.278688e+00,3.409836e+00,9.180328e-01,1.147541e-01,0.000000e+00,7.202039e-01,1.133280e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.235689e+01,1.923373e+01,1.209433e+01,9445000013
3.845096350000e+08,3.845096960000e+08,2.580328e+01,6.503880e-01,1.901639e+01,5.583405e-01,3.180328e+00,5.704918e+00,5.770492e+00,3.114754e+00,1.065574e+00,1.475410e-01,3.278688e-02,7.369758e-01,1.109742e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.232120e+01,1.921553e+01,1.202207e+01,9445000013
3.845096960000e+08,3.845097570000e+08,2.568852e+01,6.489401e-01,1.837705e+01,5.488744e-01,2.311476e+00,6.131147e+00,5.852459e+00,2.836066e+00,1.098361e+00,1.311475e-01,1.639344e-02,7.153797e-01,1.139900e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.238635e+01,1.917939e+01,1.223515e+01,9445000013
3.845097570000e+08,3.845098180000e+08,2.722951e+01,6.681208e-01,2.003279e+01,5.730675e-01,3.049180e+00,6.114754e+00,5.901639e+00,3.639344e+00,1.081967e+00,2.295082e-01,1.639344e-02,7.357014e-01,1.081965e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.232029e+01,1.900834e+01,1.216089e+01,9445000013
3.845098180000e+08,3.845098790000e+08,2.506557e+01,6.410234e-01,1.801639e+01,5.434618e-01,2.524590e+00,5.573771e+00,5.622951e+00,3.065574e+00,1.114754e+00,9.836066e-02,1.639344e-02,7.187704e-01,1.149799e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.238216e+01,1.901537e+01,1.218179e+01,9445000013
3.845098790000e+08,3.845099400000e+08,2.586885e+01,6.512139e-01,1.893443e+01,5.571359e-01,2.852459e+00,6.229508e+00,5.590164e+00,3.081967e+00,1.000000e+00,1.803279e-01,0.000000e+00,7.319391e-01,1.115066e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.235065e+01,1.917021e+01,1.215169e+01,9445000013
3.845099400000e+08,3.845100010000e+08,2.567213e+01,6.487331e-01,1.819672e+01,5.461748e-01,2.475410e+00,5.704918e+00,5.688525e+00,3.377049e+00,8.196721e-01,1.147541e-01,1.639344e-02,7.088122e-01,1.148038e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.238676e+01,1.842469e+01,1.210486e+01,9445000013
3.845100010000e+08,3.845100620000e+08,2.513115e+01,6.418614e-01,1.877049e+01,5.547189e-01,2.508197e+00,5.475410e+00,5.983606e+00,3.393443e+00,1.295082e+00,8.196721e-02,3.278688e-02,7.469015e-01,1.110466e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.236403e+01,1.890708e+01,1.222524e+01,9445000013
3.845100620000e+08,3.845101230000e+08,2.619672e+01,6.553277e-01,1.937705e+01,5.636103e-01,3.065574e+00,5.967213e+00,5.868853e+00,3.147541e+00,1.213115e+00,1.147541e-01,0.000000e+00,7.396746e-01,1.097717e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.235998e+01,1.894129e+01,1.212242e+01,9445000013
3.845101230000e+08,3.845101840000e+08,2.422951e+01,6.302421e-01,1.750820e+01,5.357422e-01,2.524590e+00,5.606557e+00,5.360656e+00,2.950820e+00,8.852459e-01,1.803279e-01,0.000000e+00,7.225981e-01,1.164571e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.258531e+01,1.940317e+01,1.220844e+01,9445000013
3.845101840000e+08,3.845102450000e+08,2.503279e+01,6.406041e-01,1.844262e+01,5.498528e-01,2.622951e+00,5.852459e+00,5.377049e+00,3.163934e+00,1.229508e+00,1.967213e-01,0.000000e+00,7.367387e-01,1.127018e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.213493e+01,1.872125e+01,1.206170e+01,9445000013
3.845102450000e+08,3.845103060000e+08,2.516393e+01,6.422800e-01,1.836065e+01,5.486295e-01,2.557377e+00,6.213115e+00,5.573771e+00,2.852459e+00,1.000000e+00,1.475410e-01,1.639344e-02,7.296417e-01,1.133628e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.244812e+01,1.904002e+01,1.203160e+01,9445000013
3.845103060000e+08,3.845103670000e+08,2.554098e+01,6.470739e-01,1.878688e+01,5.549610e-01,2.836066e+00,5.573771e+00,5.573771e+00,3.557377e+00,1.114754e+00,1.311475e-01,0.000000e+00,7.355584e-01,1.117351e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.221230e+01,1.887558e+01,1.220506e+01,9445000013
3.845103670000e+08,3.845104280000e+08,2.631148e+01,6.567615e-01,1.931148e+01,5.626559e-01,2.803279e+00,5.770492e+00,6.049181e+00,3.442623e+00,1.131148e+00,9.836066e-02,1.639344e-02,7.339564e-01,1.102996e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.245959e+01,1.919422e+01,1.222545e+01,9445000013
3.845104280000e+08,3.845104890000e+08,2.500000e+01,6.401843e-01,1.886885e+01,5.561703e-01,3.032787e+00,6.147541e+00,5.459016e+00,3.065574e+00,1.049180e+00,1.147541e-01,0.000000e+00,7.547541e-01,1.101714e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.225699e+01,1.900704e+01,1.197568e+01,9445000013
3.845104890000e+08,3.845105500000e+08,2.581967e+01,6.505945e-01,1.860656e+01,5.522912e-01,2.606557e+00,5.590164e+00,5.754098e+00,3.442623e+00,1.147541e+00,6.557377e-02,0.000000e+00,7.206349e-01,1.130586e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.234467e+01,1.869928e+01,1.215798e+01,9445000013
3.845105500000e+08,3.845106110000e+08,2.631148e+01,6.567615e-01,1.944262e+01,5.645632e-01,2.901639e+00,5.606557e+00,5.803279e+00,3.868852e+00,1.131148e+00,1.311475e-01,0.000000e+00,7.389408e-01,1.096319e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.241704e+01,1.920699e+01,1.225987e+01,9445000013
3.845106110000e+08,3.845106720000e+08,2.632787e+01,6.569660e-01,1.918033e+01,5.607420e-01,2.836066e+00,5.901639e+00,6.114754e+00,3.295082e+00,9.180328e-01,1.147541e-01,0.000000e+00,7.285181e-01,1.109731e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.223658e+01,1.901027e+01,1.224632e+01,9445000013
3.845106720000e+08,3.845107330000e+08,2.757377e+01,6.723310e-01,2.021312e+01,5.756410e-01,3.049180e+00,6.180328e+00,6.114754e+00,3.754098e+00,1.000000e+00,1.147541e-01,0.000000e+00,7.330559e-01,1.078613e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.234289e+01,1.881233e+01,1.207542e+01,9445000013
3.845107330000e+08,3.845107940000e+08,2.472131e+01,6.366062e-01,1.793443e+01,5.422241e-01,2.459016e+00,5.540984e+00,5.311475e+00,3.491803e+00,1.065574e+00,6.557377e-02,0.000000e+00,7.254642e-01,1.149230e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.269416e+01,1.919114e+01,1.210897e+01,9445000013
3.845108450000e+08,3.845109060000e+08,2.593443e+01,6.520388e-01,1.832787e+01,5.481395e-01,2.885246e+00,5.672131e+00,4.918033e+00,3.344262e+00,1.311475e+00,1.803279e-01,1.639344e-02,7.067004e-01,1.144643e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.251959e+01,1.915152e+01,1.211011e+01,9445000014
3.845109060000e+08,3.845109670000e+08,2.508197e+01,6.412330e-01,1.814754e+01,5.454363e-01,2.622951e+00,5.540984e+00,5.557377e+00,3.442623e+00,8.360656e-01,1.475410e-01,0.000000e+00,7.235294e-01,1.143423e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.227138e+01,1.894853e+01,1.218184e+01,9445000014
3.845109670000e+08,3.845110280000e+08,2.572131e+01,6.493542e-01,1.872131e+01,5.539917e-01,2.524590e+00,5.950819e+00,5.655738e+00,3.688524e+00,8.196721e-01,6.557377e-02,1.639344e-02,7.278521e-01,1.123602e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.240779e+01,1.888372e+01,1.211718e+01,9445000014
3.845110280000e+08,3.845110890000e+08,2.557377e+01,6.474891e-01,1.837705e+01,5.488744e-01,2.918033e+00,5.196721e+00,5.819672e+00,3.098361e+00,1.131148e+00,1.803279e-01,3.278688e-02,7.185897e-01,1.138540e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.227049e+01,1.912551e+01,1.214791e+01,9445000014
3.845110890000e+08,3.845111500000e+08,2.616393e+01,6.549175e-01,1.786885e+01,5.412319e-01,2.639344e+00,5.672131e+00,5.409836e+00,2.885246e+00,1.114754e+00,1.475410e-01,0.000000e+00,6.829574e-01,1.164767e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.236863e+01,1.885238e+01,1.217633e+01,9445000014
3.845111500000e+08,3.845112110000e+08,2.500000e+01,6.401843e-01,1.731148e+01,5.327238e-01,2.377049e+00,5.688525e+00,5.262295e+00,2.819672e+00,1.000000e+00,1.639344e-01,0.000000e+00,6.924590e-01,1.181717e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.234451e+01,1.889479e+01,1.212452e+01,9445000014
3.845112110000e+08,3.845112720000e+08,2.600000e+01,6.528625e-01,1.865574e+01,5.530206e-01,2.901639e+00,5.967213e+00,5.196721e+00,3.524590e+00,9.344262e-01,9.836066e-02,3.278688e-02,7.175284e-01,1.130460e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.235614e+01,1.902803e+01,1.216002e+01,9445000014
3.845112720000e+08,3.845113330000e+08,2.531148e+01,6.441601e-01,1.824590e+01,5.469124e-01,2.459016e+00,5.491803e+00,5.573771e+00,3.377049e+00,1.213115e+00,1.147541e-01,1.639344e-02,7.208549e-01,1.141603e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.222595e+01,1.852077e+01,1.221052e+01,9445000014
3.845113330000e+08,3.845113940000e+08,2.586885e+01,6.512139e-01,1.865574e+01,5.530206e-01,2.803279e+00,5.442623e+00,5.540984e+00,3.573771e+00,1.131148e+00,1.639344e-01,0.000000e+00,7.211660e-01,1.128852e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.232644e+01,1.921512e+01,1.210449e+01,9445000014
3.845113940000e+08,3.845114550000e+08,2.493443e+01,6.393443e-01,1.726229e+01,5.319666e-01,2.426229e+00,5.262295e+00,5.524590e+00,3.131148e+00,8.688524e-01,4.918033e-02,0.000000e+00,6.923077e-01,1.183432e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.232868e+01,1.933665e+01,1.217322e+01,9445000014
3.845114550000e+08,3.845115160000e+08,2.580328e+01,6.503880e-01,1.878688e+01,5.549610e-01,2.918033e+00,5.475410e+00,5.737705e+00,3.639344e+00,9.508197e-01,6.557377e-02,0.000000e+00,7.280813e-01,1.121520e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.215288e+01,1.871734e+01,1.228675e+01,9445000014
3.845115160000e+08,3.845115770000e+08,2.645902e+01,6.586003e-01,1.942623e+01,5.643250e-01,2.967213e+00,5.737705e+00,5.983606e+00,3.590164e+00,9.672131e-01,1.803279e-01,0.000000e+00,7.342007e-01,1.099594e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.227714e+01,1.883824e+01,1.215013e+01,9445000014
3.845115770000e+08,3.845116380000e+08,2.444262e+01,6.330076e-01,1.739344e+01,5.339835e-01,2.557377e+00,5.295082e+00,5.016394e+00,3.459016e+00,8.688524e-01,1.311475e-01,6.557377e-02,7.116029e-01,1.173209e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.245268e+01,1.893684e+01,1.212902e+01,9445000014
3.845116380000e+08,3.845116990000e+08,2.540984e+01,6.454105e-01,1.783607e+01,5.407351e-01,2.737705e+00,5.655738e+00,5.262295e+00,3.114754e+00,9.344262e-01,1.311475e-01,0.000000e+00,7.019355e-01,1.161817e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.265909e+01,1.894643e+01,1.223162e+01,9445000014
3.845116990000e+08,3.845117600000e+08,2.581967e+01,6.505945e-01,1.809836e+01,5.446966e-01,2.606557e+00,5.819672e+00,5.278688e+00,3.131148e+00,1.147541e+00,1.147541e-01,0.000000e+00,7.009524e-01,1.153650e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.245054e+01,1.894120e+01,1.208288e+01,9445000014
3.845117600000e+08,3.845118210000e+08,2.506557e+01,6.410234e-01,1.786885e+01,5.412319e-01,2.524590e+00,5.704918e+00,5.180328e+00,3.213115e+00,1.163934e+00,8.196721e-02,0.000000e+00,7.128842e-01,1.157002e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.248642e+01,1.886137e+01,1.218376e+01,9445000014
3.845118210000e+08,3.845118820000e+08,2.552459e+01,6.468662e-01,1.791803e+01,5.419762e-01,2.573771e+00,5.459016e+00,5.803279e+00,3.147541e+00,8.196721e-01,1.147541e-01,0.000000e+00,7.019910e-01,1.159141e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.246760e+01,1.944136e+01,1.213376e+01,9445000014
3.845118820000e+08,3.845119430000e+08,2.519672e+01,6.426982e-01,1.827869e+01,5.474036e-01,2.852459e+00,5.721312e+00,5.524590e+00,3.196721e+00,8.524590e-01,1.147541e-01,1.639344e-02,7.254392e-01,1.138368e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.234170e+01,1.862852e+01,1.210511e+01,9445000014
3.845119430000e+08,3.845120040000e+08,2.600000e+01,6.528625e-01,1.883607e+01,5.556870e-01,2.770492e+00,5.459016e+00,6.360656e+00,3.065574e+00,1.098361e+00,8.196721e-02,0.000000e+00,7.244641e-01,1.121879e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.230131e+01,1.870305e+01,1.214464e+01,9445000014
3.845120040000e+08,3.845120650000e+08,2.573771e+01,6.495611e-01,1.818033e+01,5.459287e-01,2.573771e+00,5.442623e+00,5.606557e+00,3.311476e+00,1.081967e+00,1.475410e-01,1.639344e-02,7.063694e-01,1.149388e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.230145e+01,1.909044e+01,1.218467e+01,9445000014
3.845120650000e+08,3.845121260000e+08,2.529508e+01,6.439515e-01,1.747541e+01,5.352402e-01,2.377049e+00,5.573771e+00,5.065574e+00,3.409836e+00,9.180328e-01,1.147541e-01,1.639344e-02,6.908619e-01,1.176492e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.241651e+01,1.926407e+01,1.220216e+01,9445000014
3.845121260000e+08,3.845121870000e+08,2.478688e+01,6.374499e-01,1.770492e+01,5.387435e-01,2.622951e+00,5.245902e+00,5.000000e+00,3.442623e+00,1.180328e+00,2.131148e-01,0.000000e+00,7.142857e-01,1.161786e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.253065e+01,1.904797e+01,1.222749e+01,9445000014
3.845121870000e+08,3.845122480000e+08,2.526229e+01,6.435340e-01,1.808197e+01,5.444499e-01,2.868852e+00,5.868853e+00,4.836066e+00,3.131148e+00,1.245902e+00,1.311475e-01,0.000000e+00,7.157690e-01,1.149002e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.237661e+01,1.895857e+01,1.226563e+01,9445000014
