#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.131259400000e+08,1.971000e+01,8.910000e+00,9.900000e+02,64593900001
5.131270800000e+08,1.977000e+01,9.060000e+00,9.900000e+02,64593900002
5.131282200000e+08,1.958000e+01,9.040000e+00,9.900000e+02,64593900003
5.131293600000e+08,1.958000e+01,8.580000e+00,9.900000e+02,64593900004
5.131305600000e+08,1.958000e+01,8.910000e+00,9.900000e+02,64593900005
5.131317000000e+08,1.933000e+01,8.900000e+00,9.900000e+02,64593900006
5.131328400000e+08,1.942000e+01,8.920000e+00,9.900000e+02,64593900007
5.131339800000e+08,1.920000e+01,9.050000e+00,9.900000e+02,64593900008
5.131351200000e+08,1.926000e+01,8.160000e+00,9.900000e+02,64593900009
5.131363200000e+08,1.901000e+01,9.100000e+00,9.900000e+02,64593900010
5.131374600000e+08,1.933000e+01,8.700000e+00,9.900000e+02,64593900011
5.131386000000e+08,1.901000e+01,9.090000e+00,9.900000e+02,64593900012
5.131397400000e+08,1.896000e+01,8.870000e+00,9.900000e+02,64593900013
5.131409400000e+08,1.912000e+01,9.130000e+00,9.900000e+02,64593900014
5.131420800000e+08,1.896000e+01,8.710000e+00,9.890000e+02,64593900015
5.131432200000e+08,1.885000e+01,8.500000e+00,9.890000e+02,64593900016
5.131443600000e+08,1.898000e+01,8.750000e+00,9.890000e+02,64593900017
5.131455000000e+08,1.872000e+01,8.580000e+00,9.890000e+02,64593900018
5.131467000000e+08,1.880000e+01,8.870000e+00,9.900000e+02,64593900019
5.131478400000e+08,1.880000e+01,8.780000e+00,9.900000e+02,64593900020
5.131489800000e+08,1.869000e+01,8.420000e+00,9.900000e+02,64593900021
5.131501800000e+08,1.890000e+01,8.660000e+00,9.900000e+02,64593900022
5.131513200000e+08,1.850000e+01,8.880000e+00,9.900000e+02,64593900023
5.131525200000e+08,1.896000e+01,9.010000e+00,9.900000e+02,64593900024
5.131536600000e+08,1.904000e+01,9.320000e+00,9.900000e+02,64593900025
5.131548600000e+08,1.931000e+01,8.950000e+00,9.910000e+02,64593900026
5.131560000000e+08,1.937000e+01,9.110000e+00,9.910000e+02,64593900027
5.131571400000e+08,1.955000e+01,1.039000e+01,9.910000e+02,64593900028
5.131583400000e+08,2.001000e+01,1.098000e+01,9.910000e+02,64593900029
5.131594800000e+08,1.995000e+01,1.106000e+01,9.910000e+02,64593900030
5.131606800000e+08,2.006000e+01,1.178000e+01,9.910000e+02,64593900031
5.131618200000e+08,2.011000e+01,1.184000e+01,9.910000e+02,64593900032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64593900033
5.131641600000e+08,2.043000e+01,1.257000e+01,9.910000e+02,64593900034
5.131653000000e+08,2.065000e+01,1.311000e+01,9.910000e+02,64593900035
5.131665000000e+08,2.081000e+01,1.245000e+01,9.910000e+02,64593900036
5.131677000000e+08,2.076000e+01,1.396000e+01,9.910000e+02,64593900037
5.131688400000e+08,2.092000e+01,1.412000e+01,9.910000e+02,64593900038
5.131699800000e+08,2.111000e+01,1.487000e+01,9.910000e+02,64593900039
5.131711200000e+08,2.151000e+01,1.566000e+01,9.910000e+02,64593900040
5.131723200000e+08,2.151000e+01,1.637000e+01,9.910000e+02,64593900041
5.131734600000e+08,2.186000e+01,1.590000e+01,9.910000e+02,64593900042
5.131746000000e+08,2.186000e+01,1.508000e+01,9.910000e+02,64593900043
5.131757400000e+08,2.210000e+01,1.482000e+01,9.910000e+02,64593900044
5.131768800000e+08,2.221000e+01,1.564000e+01,9.910000e+02,64593900045
5.131780200000e+08,2.248000e+01,1.609000e+01,9.910000e+02,64593900046
5.131791600000e+08,2.259000e+01,1.598000e+01,9.910000e+02,64593900047
5.131803600000e+08,2.296000e+01,1.602000e+01,9.910000e+02,64593900048
5.131815000000e+08,2.261000e+01,1.652000e+01,9.910000e+02,64593900049
5.131826400000e+08,2.344000e+01,1.691000e+01,9.910000e+02,64593900050
5.131837800000e+08,2.296000e+01,1.569000e+01,9.910000e+02,64593900051
5.131848600000e+08,2.299000e+01,1.590000e+01,9.910000e+02,64593900052
5.131860000000e+08,2.323000e+01,1.615000e+01,9.910000e+02,64593900053
5.131871400000e+08,2.312000e+01,1.647000e+01,9.910000e+02,64593900054
5.131882800000e+08,2.323000e+01,1.506000e+01,9.910000e+02,64593900055
5.131894200000e+08,2.315000e+01,1.499000e+01,9.910000e+02,64593900056
5.131905600000e+08,2.312000e+01,1.390000e+01,9.910000e+02,64593900057
5.131917000000e+08,2.326000e+01,1.448000e+01,9.910000e+02,64593900058
5.131974000000e+08,2.186000e+01,1.344000e+01,9.920000e+02,64593900060
5.131985400000e+08,2.183000e+01,1.335000e+01,9.920000e+02,64593900061
5.131996800000e+08,2.167000e+01,1.307000e+01,9.920000e+02,64593900062
5.132008200000e+08,2.143000e+01,1.272000e+01,9.920000e+02,64593900063
5.132019600000e+08,2.116000e+01,1.203000e+01,9.930000e+02,64593900064
5.132031000000e+08,2.111000e+01,1.177000e+01,9.930000e+02,64593900065
5.132042400000e+08,2.106000e+01,1.143000e+01,9.930000e+02,64593900066
5.132054400000e+08,2.079000e+01,1.133000e+01,9.930000e+02,64593900067
5.132065800000e+08,2.146000e+01,1.086000e+01,9.930000e+02,64593900068
5.132077200000e+08,2.070000e+01,1.040000e+01,9.930000e+02,64593900069
5.132089200000e+08,2.035000e+01,1.053000e+01,9.930000e+02,64593900070
5.132100600000e+08,2.054000e+01,1.065000e+01,9.930000e+02,64593900071
5.132112000000e+08,2.043000e+01,1.071000e+01,9.930000e+02,64593900072
5.132123400000e+08,2.057000e+01,1.022000e+01,9.930000e+02,64594000001
5.132134800000e+08,2.027000e+01,9.930000e+00,9.930000e+02,64594000002
5.132146200000e+08,2.003000e+01,1.005000e+01,9.930000e+02,64594000003
5.132158200000e+08,1.968000e+01,9.540000e+00,9.930000e+02,64594000004
5.132169600000e+08,2.025000e+01,9.230000e+00,9.930000e+02,64594000005
5.132181600000e+08,1.985000e+01,9.120000e+00,9.930000e+02,64594000006
5.132193000000e+08,1.963000e+01,8.550000e+00,9.930000e+02,64594000007
5.132205000000e+08,1.950000e+01,8.520000e+00,9.930000e+02,64594000008
5.132216400000e+08,1.939000e+01,8.380000e+00,9.930000e+02,64594000009
5.132228400000e+08,1.971000e+01,8.070000e+00,9.930000e+02,64594000010
5.132239800000e+08,1.915000e+01,8.070000e+00,9.930000e+02,64594000011
5.132251800000e+08,1.883000e+01,8.490000e+00,9.930000e+02,64594000012
5.132263200000e+08,1.928000e+01,9.450000e+00,9.930000e+02,64594000013
5.132274600000e+08,1.904000e+01,9.670000e+00,9.930000e+02,64594000014
5.132286600000e+08,1.912000e+01,9.820000e+00,9.930000e+02,64594000015
5.132298600000e+08,1.926000e+01,9.160000e+00,9.930000e+02,64594000016
5.132310600000e+08,1.896000e+01,8.600000e+00,9.930000e+02,64594000017
5.132322000000e+08,1.901000e+01,8.520000e+00,9.930000e+02,64594000018
5.132334000000e+08,1.888000e+01,8.170000e+00,9.930000e+02,64594000019
5.132345400000e+08,1.890000e+01,7.960000e+00,9.930000e+02,64594000020
5.132357400000e+08,1.901000e+01,7.900000e+00,9.930000e+02,64594000021
5.132369400000e+08,1.941000e+01,7.950000e+00,9.930000e+02,64594000022
5.132381400000e+08,1.910000e+01,7.900000e+00,9.940000e+02,64594000023
5.132392800000e+08,1.912000e+01,8.970000e+00,9.940000e+02,64594000024
5.132404800000e+08,1.923000e+01,9.430000e+00,9.940000e+02,64594000025
5.132416800000e+08,1.950000e+01,1.006000e+01,9.940000e+02,64594000026
5.132429400000e+08,1.931000e+01,1.086000e+01,9.940000e+02,64594000027
5.132440800000e+08,1.979000e+01,1.191000e+01,9.940000e+02,64594000028
5.132452800000e+08,2.009000e+01,1.264000e+01,9.940000e+02,64594000029
5.132464800000e+08,2.003000e+01,1.335000e+01,9.940000e+02,64594000030
5.132476800000e+08,2.014000e+01,1.398000e+01,9.940000e+02,64594000031
5.132488800000e+08,2.054000e+01,1.447000e+01,9.940000e+02,64594000032
5.132500200000e+08,2.076000e+01,1.503000e+01,9.940000e+02,64594000033
