#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.081718000000e+08,1.800000e+01,0.000000e+00,1.026000e+03,24588100002
5.081766000000e+08,1.800000e+01,0.000000e+00,1.026000e+03,24588100003
5.081811000000e+08,1.800000e+01,0.000000e+00,1.026000e+03,24588100004
5.081859000000e+08,1.800000e+01,0.000000e+00,1.026000e+03,24588100005
5.081904000000e+08,1.800000e+01,0.000000e+00,1.026000e+03,24588100006
5.081949000000e+08,1.800000e+01,0.000000e+00,1.026000e+03,24588100007
5.081997000000e+08,1.800000e+01,0.000000e+00,1.026000e+03,24588100008
5.082009000000e+08,1.800000e+01,0.000000e+00,1.026000e+03,24588200001
5.082057000000e+08,1.700000e+01,0.000000e+00,1.026000e+03,24588200002
5.082105000000e+08,1.700000e+01,0.000000e+00,1.026000e+03,24588200003
5.082150000000e+08,1.700000e+01,0.000000e+00,1.026000e+03,24588200004
5.082198000000e+08,1.700000e+01,0.000000e+00,1.025000e+03,24588200005
5.082243000000e+08,1.700000e+01,0.000000e+00,1.026000e+03,24588200006
5.082291000000e+08,1.700000e+01,0.000000e+00,1.027000e+03,24588200007
5.082303000000e+08,1.700000e+01,0.000000e+00,1.027000e+03,24588200008
5.082348000000e+08,1.700000e+01,0.000000e+00,1.027000e+03,24588200009
5.082393000000e+08,1.700000e+01,0.000000e+00,1.028000e+03,24588200010
5.082441000000e+08,1.800000e+01,0.000000e+00,1.027000e+03,24588200011
5.082489000000e+08,1.800000e+01,0.000000e+00,1.027000e+03,24588200012
5.082537000000e+08,1.800000e+01,0.000000e+00,1.026000e+03,24588200013
5.082582000000e+08,1.700000e+01,0.000000e+00,1.026000e+03,24588200014
5.082633000000e+08,1.700000e+01,0.000000e+00,1.027000e+03,24588200015
5.082681000000e+08,1.700000e+01,0.000000e+00,1.027000e+03,24588200016
