#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
376477111,3.764775463539e+08,3.764782440000e+08,6.976461137533e+02,139885,139884,139884,1,1,0,19,e,P,2018,12,6,0.000000e+00,0.000000e+00,1.500000e+01,3.823929e+01,1.544281e+01,4.749700e+01,1.407294e+01,56812177111,16761840,16761840
376478644,3.764791182396e+08,3.764802908284e+08,1.172588822603e+03,138993,138991,138991,2,2,0,23,e,P,2018,12,6,0.000000e+00,0.000000e+00,1.500000e+01,3.814966e+01,1.497168e+01,2.642200e+01,1.004239e+01,56812178644,16761840,16761840
376480293,3.764802933889e+08,3.764803554889e+08,6.209991866350e+01,4620,4620,4620,0,0,0,1,e,P,2018,12,6,0.000000e+00,0.000000e+00,1.500000e+01,3.803090e+01,1.450027e+01,1.432870e+02,1.390323e+01,56812180293,16761840,16761840
376481361,3.764813614234e+08,3.764833538062e+08,1.992382803380e+03,88843,88832,88832,11,11,0,15,e,P,2018,12,6,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,1.185744e+01,56812181361,16761840,16761840
376483356,3.764833563341e+08,3.764853940458e+08,2.037711718678e+03,63869,63868,63868,1,1,0,1,e,P,2018,12,6,0.000000e+00,0.000000e+00,1.500000e+01,3.803599e+01,1.401690e+01,1.069000e+01,1.073695e+01,56812183356,16761840,16761840
376485397,3.764853972855e+08,3.764856640001e+08,2.667145656943e+02,33287,33285,33285,2,2,0,69,e,P,2018,12,6,0.000000e+00,0.000000e+00,1.500000e+01,3.803529e+01,1.401575e+01,6.026000e+00,1.473955e+01,56812185397,16761840,16761840
376487318,3.764873183176e+08,3.764873210000e+08,2.682383716106e+00,473,472,472,1,1,0,3,e,P,2018,12,6,0.000000e+00,0.000000e+00,1.500000e+01,3.807343e+01,1.350087e+01,9.799100e+01,1.316134e+01,56812187318,16761840,16761840
376489588,3.764895885547e+08,3.764912871321e+08,1.698577396274e+03,87801,87797,87797,4,4,0,4,e,P,2018,12,6,0.000000e+00,0.000000e+00,1.500000e+01,3.803023e+01,1.301613e+01,1.144140e+02,1.337588e+01,56812189588,16761840,16761840
376491290,3.764912904993e+08,3.764933526974e+08,2.062198034465e+03,65810,65810,65810,0,0,0,4,e,P,2018,12,6,0.000000e+00,0.000000e+00,1.500000e+01,3.802306e+01,1.258463e+01,1.683940e+02,1.274092e+01,56812191290,16761840,16761840
376493355,3.764933555532e+08,3.764955666857e+08,2.211132534027e+03,63322,63321,63321,1,1,0,3,e,P,2018,12,6,0.000000e+00,0.000000e+00,1.500000e+01,3.803889e+01,1.258784e+01,7.726370e+02,1.253867e+00,56812193355,16761840,16761840
376495572,3.764955724871e+08,3.764977896920e+08,2.217204912126e+03,64481,64480,64480,1,1,0,15,e,P,2018,12,6,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56812195572,16761840,16761840
376497792,3.764995089522e+08,3.764999983795e+08,4.894272944927e+02,64347,64347,64347,0,0,0,17,e,P,2018,12,6,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56812197792,16761840,16761840
376500007,3.765000080142e+08,3.765022205179e+08,2.212503712952e+03,64070,64070,64070,0,0,0,1,e,P,2018,12,6,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56812200007,16761840,16761840
376502231,3.765022315324e+08,3.765044350577e+08,2.203525284588e+03,64599,64596,64596,3,3,0,1,e,P,2018,12,6,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56812202231,16761840,16761840
376504441,3.765044416633e+08,3.765066764359e+08,2.234772602916e+03,65280,65278,65278,2,2,0,13,e,P,2018,12,6,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56812204441,16761840,16761840
376506685,3.765066866039e+08,3.765089048377e+08,2.218233820558e+03,64337,64334,64334,3,3,0,15,e,P,2018,12,6,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56812206685,16761840,16761840
376508907,3.765089089767e+08,3.765111068212e+08,2.197844507694e+03,64689,64688,64688,1,1,0,2,e,P,2018,12,6,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56812208907,16761840,16761840
376511116,3.765111186429e+08,3.765133225602e+08,2.203917254686e+03,63169,63169,63169,0,0,0,1,e,P,2018,12,6,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56812211116,16761840,16761840
376513324,3.765133254982e+08,3.765155451855e+08,2.219687266052e+03,65267,65264,65264,3,3,0,1,e,P,2018,12,6,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56812213324,16761840,16761840
376515547,3.765155487749e+08,3.765177478253e+08,2.199050446272e+03,64758,64757,64757,1,1,0,2,e,P,2018,12,6,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56812215547,16761840,16761840
376517749,3.765194628776e+08,3.765199633669e+08,5.004892947674e+02,64884,64881,64881,3,3,0,1,e,P,2018,12,6,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56812217749,16761840,16761840
376519966,3.765216864184e+08,3.765221587332e+08,4.723147580624e+02,63745,63742,63742,3,3,0,1,e,P,2018,12,6,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56812219966,16761840,16761840
376522160,3.765221619749e+08,3.765243687584e+08,2.206783479393e+03,62969,62968,62968,1,1,0,2,e,P,2018,12,6,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56812222160,16761840,16761840
376524370,3.765243717524e+08,3.765265614968e+08,2.189744357049e+03,63766,63765,63765,1,1,0,1,e,P,2018,12,6,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56812224370,16761840,16761840
376526563,3.765265642558e+08,3.765287552114e+08,2.190955532253e+03,64042,64041,64041,1,1,0,1,e,P,2018,12,6,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56812226563,16761840,16761840
376528760,3.765287620059e+08,3.765309371423e+08,2.175136382341e+03,63343,63340,63340,3,3,0,3,e,P,2018,12,6,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56812228760,16761840,16761840
376530939,3.765309406149e+08,3.765331237001e+08,2.183085262537e+03,64235,64234,64234,1,1,0,3,e,P,2018,12,6,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56812230939,16761840,16761840
376533127,3.765331283237e+08,3.765353172650e+08,2.188941328168e+03,64041,64040,64040,1,1,0,1,e,P,2018,12,7,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56812333127,16761840,16761840
376535319,3.765370146757e+08,3.765372726644e+08,2.579886401892e+02,57444,57443,57443,1,1,0,1,e,P,2018,12,7,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56812335319,16761840,16761840
376537484,3.765374863161e+08,3.765393727492e+08,1.886433127403e+03,55433,55430,55430,3,3,0,1,e,P,2018,12,7,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56812337484,16761840,16761840
376539667,3.765396682258e+08,3.765412231403e+08,1.554914460063e+03,45523,45523,45523,0,0,0,2,e,P,2018,12,7,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56812339667,16761840,16761840
376541864,3.765418652876e+08,3.765435422259e+08,1.676938322365e+03,49473,49471,49471,2,2,0,2,e,P,2018,12,7,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56812341864,16761840,16761840
376544040,3.765440413305e+08,3.765462037112e+08,2.162380614638e+03,63804,63801,63801,3,3,0,1,e,P,2018,12,7,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56812344040,16761840,16761840
376546205,3.765479051224e+08,3.765483808081e+08,4.756856743693e+02,63745,63741,63741,4,4,0,2,e,P,2018,12,7,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56812346205,16761840,16761840
376550564,3.765505652434e+08,3.765527419021e+08,2.176658709466e+03,63467,63466,63466,1,1,0,1,e,P,2018,12,7,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56812350564,16761840,16761840
376552743,3.765527443946e+08,3.765549228031e+08,2.178408485472e+03,63700,63699,63699,1,1,0,1,e,P,2018,12,7,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56812352743,16761840,16761840
376554933,3.765549342839e+08,3.765571256985e+08,2.191414641976e+03,63083,63083,63083,0,0,0,4,e,P,2018,12,7,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56812354933,16761840,16761840
376561505,3.765615055083e+08,3.765628323073e+08,1.326799007773e+03,38506,38505,38505,1,1,0,4,e,P,2018,12,7,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56812361505,16761840,16761840
376563702,3.765637025220e+08,3.765656232364e+08,1.920714415550e+03,69032,69031,69031,1,1,0,2,e,P,2018,12,7,0.000000e+00,0.000000e+00,1.500000e+01,3.803832e+01,1.258805e+01,7.473500e+02,8.662072e+00,56812363702,16761840,16761840
376573872,3.765738730533e+08,3.765762569708e+08,2.383917561054e+03,70119,70118,70118,1,1,0,2,e,P,2018,12,7,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56812373872,16761840,16761840
376576259,3.765762599714e+08,3.765785157735e+08,2.255802080214e+03,66157,66156,66156,1,1,0,4,e,P,2018,12,7,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56812376259,16761840,16761840
376578520,3.765785210618e+08,3.765795010072e+08,9.799453690052e+02,28946,28946,28946,0,0,0,1,e,P,2018,12,7,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,8.901100e-01,56812378520,16761840,16761840
376580743,3.765807454815e+08,3.765822754178e+08,1.529936261058e+03,43865,43864,43864,1,1,0,1,e,P,2018,12,7,0.000000e+00,0.000000e+00,1.500000e+01,3.803826e+01,1.258808e+01,7.617020e+02,4.944231e+00,56812380743,16761840,16761840
376587440,3.765874410640e+08,3.765896602827e+08,2.219218700826e+03,64014,64012,64012,2,2,0,1,e,P,2018,12,7,0.000000e+00,0.000000e+00,1.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56812387440,16761840,16761840
