#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.604894320000e+08,2.604894930000e+08,5.678688e+01,9.648485e-01,5.308197e+01,9.328431e-01,9.347575e-01,4.195906e-03,2.390000e+01,1.600000e+01,9.830000e+02,41301400001
2.604894930000e+08,2.604895540000e+08,5.483607e+01,9.481307e-01,5.114754e+01,9.156879e-01,9.327354e-01,4.330862e-03,2.390000e+01,1.600000e+01,9.830000e+02,41301400001
2.604895540000e+08,2.604896150000e+08,5.470492e+01,9.469963e-01,5.124590e+01,9.165679e-01,9.367695e-01,4.213097e-03,2.390000e+01,1.600000e+01,9.830000e+02,41301400001
2.604896150000e+08,2.604896760000e+08,5.542623e+01,9.532191e-01,5.162295e+01,9.199336e-01,9.313812e-01,4.347731e-03,2.390000e+01,1.600000e+01,9.830000e+02,41301400001
2.604896760000e+08,2.604897370000e+08,5.432787e+01,9.437271e-01,5.081967e+01,9.127482e-01,9.354255e-01,4.269323e-03,2.390000e+01,1.600000e+01,9.830000e+02,41301400001
2.604897370000e+08,2.604897980000e+08,5.498361e+01,9.494054e-01,5.101639e+01,9.145131e-01,9.278473e-01,4.467689e-03,2.390000e+01,1.600000e+01,9.830000e+02,41301400001
2.604897980000e+08,2.604898590000e+08,5.654099e+01,9.627572e-01,5.255738e+01,9.282222e-01,9.295448e-01,4.357577e-03,2.390000e+01,1.600000e+01,9.830000e+02,41301400001
2.604898590000e+08,2.604899200000e+08,5.688525e+01,9.656838e-01,5.306557e+01,9.326990e-01,9.328530e-01,4.248690e-03,2.390000e+01,1.600000e+01,9.830000e+02,41301400001
2.604899200000e+08,2.604899810000e+08,5.565574e+01,9.551906e-01,5.178688e+01,9.213932e-01,9.304860e-01,4.364868e-03,2.390000e+01,1.600000e+01,9.830000e+02,41301400001
2.604899810000e+08,2.604900420000e+08,5.580328e+01,9.564558e-01,5.185246e+01,9.219763e-01,9.292009e-01,4.396163e-03,2.390000e+01,1.600000e+01,9.830000e+02,41301400001
2.604900420000e+08,2.604901030000e+08,5.416393e+01,9.423022e-01,5.031147e+01,9.081730e-01,9.288741e-01,4.471697e-03,2.390000e+01,1.600000e+01,9.830000e+02,41301400001
2.604901030000e+08,2.604901640000e+08,5.549180e+01,9.537828e-01,5.196721e+01,9.229960e-01,9.364845e-01,4.191899e-03,2.390000e+01,1.600000e+01,9.830000e+02,41301400001
2.604901640000e+08,2.604902250000e+08,5.650820e+01,9.624780e-01,5.267213e+01,9.292349e-01,9.321149e-01,4.284511e-03,2.390000e+01,1.600000e+01,9.830000e+02,41301400001
2.604902250000e+08,2.604902860000e+08,5.460656e+01,9.461445e-01,5.026229e+01,9.077290e-01,9.204443e-01,4.688642e-03,2.390000e+01,1.600000e+01,9.830000e+02,41301400001
2.604903060000e+08,2.604903670000e+08,5.867213e+01,9.807335e-01,5.424590e+01,9.430149e-01,9.245600e-01,4.414563e-03,2.390000e+01,1.580000e+01,9.830000e+02,41301400002
2.604903670000e+08,2.604904280000e+08,5.442623e+01,9.445810e-01,5.096721e+01,9.140723e-01,9.364458e-01,4.233938e-03,2.390000e+01,1.580000e+01,9.830000e+02,41301400002
2.604904280000e+08,2.604904890000e+08,5.470492e+01,9.469963e-01,5.109836e+01,9.152476e-01,9.340725e-01,4.295814e-03,2.390000e+01,1.580000e+01,9.830000e+02,41301400002
2.604904890000e+08,2.604905500000e+08,5.272131e+01,9.296687e-01,4.896721e+01,8.959582e-01,9.287935e-01,4.534832e-03,2.390000e+01,1.580000e+01,9.830000e+02,41301400002
2.604905500000e+08,2.604906110000e+08,5.526229e+01,9.518085e-01,5.103279e+01,9.146601e-01,9.234648e-01,4.578901e-03,2.390000e+01,1.580000e+01,9.830000e+02,41301400002
2.604906110000e+08,2.604906720000e+08,5.518033e+01,9.511023e-01,5.108197e+01,9.151007e-01,9.257278e-01,4.519575e-03,2.390000e+01,1.580000e+01,9.830000e+02,41301400002
2.604906720000e+08,2.604907330000e+08,5.537705e+01,9.527961e-01,5.140984e+01,9.180328e-01,9.283600e-01,4.437171e-03,2.390000e+01,1.580000e+01,9.830000e+02,41301400002
2.604907330000e+08,2.604907940000e+08,5.463934e+01,9.464285e-01,5.065574e+01,9.112749e-01,9.270927e-01,4.503284e-03,2.390000e+01,1.580000e+01,9.830000e+02,41301400002
2.604907940000e+08,2.604908550000e+08,5.683607e+01,9.652662e-01,5.288525e+01,9.311129e-01,9.304875e-01,4.319266e-03,2.390000e+01,1.580000e+01,9.830000e+02,41301400002
2.604908550000e+08,2.604909160000e+08,5.396721e+01,9.405894e-01,4.973771e+01,9.029796e-01,9.216282e-01,4.684119e-03,2.390000e+01,1.580000e+01,9.830000e+02,41301400002
2.604909160000e+08,2.604909770000e+08,5.539344e+01,9.529371e-01,5.152459e+01,9.190568e-01,9.301568e-01,4.384762e-03,2.390000e+01,1.580000e+01,9.830000e+02,41301400002
2.604909770000e+08,2.604910380000e+08,5.262295e+01,9.288010e-01,4.919672e+01,8.980555e-01,9.348910e-01,4.354603e-03,2.390000e+01,1.580000e+01,9.830000e+02,41301400002
2.604910380000e+08,2.604910990000e+08,5.777049e+01,9.731687e-01,5.378688e+01,9.390166e-01,9.310443e-01,4.268275e-03,2.390000e+01,1.580000e+01,9.830000e+02,41301400002
2.604910990000e+08,2.604911600000e+08,5.508197e+01,9.502542e-01,5.139344e+01,9.178864e-01,9.330357e-01,4.312221e-03,2.390000e+01,1.580000e+01,9.830000e+02,41301400002
2.604911820000e+08,2.604912430000e+08,5.480328e+01,9.478472e-01,5.047541e+01,9.096515e-01,9.210290e-01,4.664469e-03,2.390000e+01,1.580000e+01,9.830000e+02,41301400003
2.604912430000e+08,2.604913040000e+08,5.603279e+01,9.584208e-01,5.242623e+01,9.270633e-01,9.356349e-01,4.197518e-03,2.390000e+01,1.580000e+01,9.830000e+02,41301400003
2.604913040000e+08,2.604913650000e+08,5.434426e+01,9.438695e-01,5.047541e+01,9.096515e-01,9.288085e-01,4.466173e-03,2.390000e+01,1.580000e+01,9.830000e+02,41301400003
2.604913650000e+08,2.604914260000e+08,5.598361e+01,9.580000e-01,5.177049e+01,9.212473e-01,9.247438e-01,4.514260e-03,2.390000e+01,1.580000e+01,9.830000e+02,41301400003
2.604914260000e+08,2.604914870000e+08,5.380328e+01,9.391597e-01,5.013115e+01,9.065440e-01,9.317489e-01,4.401847e-03,2.390000e+01,1.580000e+01,9.830000e+02,41301400003
2.604914870000e+08,2.604915480000e+08,5.449180e+01,9.451498e-01,5.044262e+01,9.093560e-01,9.256920e-01,4.549049e-03,2.390000e+01,1.580000e+01,9.830000e+02,41301400003
2.604915480000e+08,2.604916090000e+08,5.524590e+01,9.516672e-01,5.144262e+01,9.183255e-01,9.311573e-01,4.361396e-03,2.390000e+01,1.580000e+01,9.830000e+02,41301400003
2.604916090000e+08,2.604916700000e+08,5.567213e+01,9.553313e-01,5.160656e+01,9.197875e-01,9.269729e-01,4.464693e-03,2.390000e+01,1.580000e+01,9.830000e+02,41301400003
2.604916700000e+08,2.604917310000e+08,5.495082e+01,9.491223e-01,5.175410e+01,9.211015e-01,9.418257e-01,4.042953e-03,2.390000e+01,1.580000e+01,9.830000e+02,41301400003
2.604917310000e+08,2.604917920000e+08,5.472131e+01,9.471382e-01,5.145901e+01,9.184718e-01,9.403834e-01,4.098197e-03,2.390000e+01,1.580000e+01,9.830000e+02,41301400003
2.604917920000e+08,2.604918530000e+08,5.508197e+01,9.502542e-01,5.122951e+01,9.164213e-01,9.300596e-01,4.399973e-03,2.390000e+01,1.580000e+01,9.830000e+02,41301400003
2.604918530000e+08,2.604919140000e+08,5.613115e+01,9.592615e-01,5.216393e+01,9.247413e-01,9.293224e-01,4.379829e-03,2.390000e+01,1.580000e+01,9.830000e+02,41301400003
2.604919140000e+08,2.604919750000e+08,5.624590e+01,9.602416e-01,5.227869e+01,9.257579e-01,9.294666e-01,4.371233e-03,2.390000e+01,1.580000e+01,9.830000e+02,41301400003
2.604919750000e+08,2.604920360000e+08,5.472131e+01,9.471382e-01,5.118033e+01,9.159813e-01,9.352906e-01,4.258081e-03,2.390000e+01,1.580000e+01,9.830000e+02,41301400003
2.604920580000e+08,2.604921190000e+08,5.513115e+01,9.506783e-01,5.096721e+01,9.140723e-01,9.244722e-01,4.556558e-03,2.390000e+01,1.610000e+01,9.830000e+02,41301400004
2.604921190000e+08,2.604921800000e+08,5.357377e+01,9.371545e-01,4.983607e+01,9.038721e-01,9.302326e-01,4.456368e-03,2.390000e+01,1.610000e+01,9.830000e+02,41301400004
2.604921800000e+08,2.604922410000e+08,5.606557e+01,9.587011e-01,5.254099e+01,9.280774e-01,9.371345e-01,4.150440e-03,2.390000e+01,1.610000e+01,9.830000e+02,41301400004
2.604922410000e+08,2.604923020000e+08,5.473771e+01,9.472800e-01,5.093443e+01,9.137782e-01,9.305181e-01,4.400379e-03,2.390000e+01,1.610000e+01,9.830000e+02,41301400004
2.604923020000e+08,2.604923630000e+08,5.516393e+01,9.509610e-01,5.167213e+01,9.203717e-01,9.367014e-01,4.197640e-03,2.390000e+01,1.610000e+01,9.830000e+02,41301400004
2.604923630000e+08,2.604924240000e+08,5.562295e+01,9.549092e-01,5.229508e+01,9.259030e-01,9.401709e-01,4.071623e-03,2.390000e+01,1.610000e+01,9.830000e+02,41301400004
2.604924240000e+08,2.604924850000e+08,5.468853e+01,9.468544e-01,5.059016e+01,9.106849e-01,9.250600e-01,4.558572e-03,2.390000e+01,1.610000e+01,9.830000e+02,41301400004
2.604924850000e+08,2.604925460000e+08,5.472131e+01,9.471382e-01,5.118033e+01,9.159813e-01,9.352906e-01,4.258081e-03,2.390000e+01,1.610000e+01,9.830000e+02,41301400004
2.604925460000e+08,2.604926070000e+08,5.527869e+01,9.519496e-01,5.149180e+01,9.187644e-01,9.314947e-01,4.350194e-03,2.390000e+01,1.610000e+01,9.830000e+02,41301400004
2.604926070000e+08,2.604926680000e+08,5.418033e+01,9.424447e-01,5.009836e+01,9.062476e-01,9.246596e-01,4.591126e-03,2.390000e+01,1.610000e+01,9.830000e+02,41301400004
2.604926680000e+08,2.604927290000e+08,5.537705e+01,9.527961e-01,5.139344e+01,9.178864e-01,9.280639e-01,4.445621e-03,2.390000e+01,1.610000e+01,9.830000e+02,41301400004
2.604927290000e+08,2.604927900000e+08,5.550820e+01,9.539237e-01,5.204918e+01,9.237236e-01,9.376846e-01,4.154154e-03,2.390000e+01,1.610000e+01,9.830000e+02,41301400004
2.604927900000e+08,2.604928510000e+08,5.508197e+01,9.502542e-01,5.152459e+01,9.190568e-01,9.354166e-01,4.240267e-03,2.390000e+01,1.610000e+01,9.830000e+02,41301400004
2.604928510000e+08,2.604929120000e+08,5.449180e+01,9.451498e-01,5.091803e+01,9.136311e-01,9.344164e-01,4.293757e-03,2.390000e+01,1.610000e+01,9.830000e+02,41301400004
2.604929380000e+08,2.604929990000e+08,5.465574e+01,9.465705e-01,5.098361e+01,9.142192e-01,9.328135e-01,4.335665e-03,2.380000e+01,1.530000e+01,9.830000e+02,41301400005
2.604929990000e+08,2.604930600000e+08,5.555738e+01,9.543462e-01,5.222951e+01,9.253224e-01,9.401003e-01,4.076276e-03,2.380000e+01,1.530000e+01,9.830000e+02,41301400005
2.604930600000e+08,2.604931210000e+08,5.326229e+01,9.344262e-01,5.008197e+01,9.060992e-01,9.402893e-01,4.157018e-03,2.380000e+01,1.530000e+01,9.830000e+02,41301400005
2.604931210000e+08,2.604931820000e+08,5.463934e+01,9.464285e-01,5.091803e+01,9.136311e-01,9.318932e-01,4.363759e-03,2.380000e+01,1.530000e+01,9.830000e+02,41301400005
2.604931820000e+08,2.604932430000e+08,5.621312e+01,9.599617e-01,5.232787e+01,9.261932e-01,9.308836e-01,4.331660e-03,2.380000e+01,1.530000e+01,9.830000e+02,41301400005
2.604932430000e+08,2.604933040000e+08,5.498361e+01,9.494054e-01,5.118033e+01,9.159813e-01,9.308289e-01,4.381429e-03,2.380000e+01,1.530000e+01,9.830000e+02,41301400005
2.604933040000e+08,2.604933650000e+08,5.704918e+01,9.670742e-01,5.306557e+01,9.326990e-01,9.301724e-01,4.320217e-03,2.380000e+01,1.530000e+01,9.830000e+02,41301400005
2.604933650000e+08,2.604934260000e+08,5.539344e+01,9.529371e-01,5.145901e+01,9.184718e-01,9.289731e-01,4.418949e-03,2.380000e+01,1.530000e+01,9.830000e+02,41301400005
2.604934260000e+08,2.604934870000e+08,5.570492e+01,9.556125e-01,5.177049e+01,9.212473e-01,9.293702e-01,4.395179e-03,2.380000e+01,1.530000e+01,9.830000e+02,41301400005
2.604934870000e+08,2.604935480000e+08,5.660656e+01,9.633153e-01,5.278688e+01,9.302467e-01,9.325224e-01,4.268852e-03,2.380000e+01,1.530000e+01,9.830000e+02,41301400005
2.604935480000e+08,2.604936090000e+08,5.540984e+01,9.530782e-01,5.208197e+01,9.240145e-01,9.399408e-01,4.086784e-03,2.380000e+01,1.530000e+01,9.830000e+02,41301400005
2.604936090000e+08,2.604936700000e+08,5.363934e+01,9.377278e-01,4.990164e+01,9.044665e-01,9.303178e-01,4.451126e-03,2.380000e+01,1.530000e+01,9.830000e+02,41301400005
2.604936700000e+08,2.604937310000e+08,5.670492e+01,9.641519e-01,5.337705e+01,9.354323e-01,9.413125e-01,3.996359e-03,2.380000e+01,1.530000e+01,9.830000e+02,41301400005
2.604937310000e+08,2.604937920000e+08,5.537705e+01,9.527961e-01,5.175410e+01,9.211015e-01,9.345767e-01,4.254455e-03,2.380000e+01,1.530000e+01,9.830000e+02,41301400005
2.604938110000e+08,2.604938720000e+08,5.477049e+01,9.475636e-01,5.065574e+01,9.112749e-01,9.248728e-01,4.560383e-03,2.380000e+01,1.580000e+01,9.830000e+02,41301400006
2.604938720000e+08,2.604939330000e+08,5.463934e+01,9.464285e-01,5.091803e+01,9.136311e-01,9.318932e-01,4.363759e-03,2.380000e+01,1.580000e+01,9.830000e+02,41301400006
2.604939330000e+08,2.604939940000e+08,5.560656e+01,9.547685e-01,5.180328e+01,9.215390e-01,9.316038e-01,4.334148e-03,2.380000e+01,1.580000e+01,9.830000e+02,41301400006
2.604939940000e+08,2.604940550000e+08,5.496721e+01,9.492638e-01,5.136066e+01,9.175936e-01,9.343871e-01,4.276035e-03,2.380000e+01,1.580000e+01,9.830000e+02,41301400006
2.604940550000e+08,2.604941160000e+08,5.670492e+01,9.641519e-01,5.219672e+01,9.250319e-01,9.204972e-01,4.599674e-03,2.380000e+01,1.580000e+01,9.830000e+02,41301400006
2.604941160000e+08,2.604941770000e+08,5.650820e+01,9.624780e-01,5.268853e+01,9.293795e-01,9.324050e-01,4.276013e-03,2.380000e+01,1.580000e+01,9.830000e+02,41301400006
2.604941770000e+08,2.604942380000e+08,5.565574e+01,9.551906e-01,5.244262e+01,9.272082e-01,9.422680e-01,4.002908e-03,2.380000e+01,1.580000e+01,9.830000e+02,41301400006
2.604942380000e+08,2.604942990000e+08,5.606557e+01,9.587011e-01,5.240984e+01,9.269183e-01,9.347953e-01,4.221673e-03,2.380000e+01,1.580000e+01,9.830000e+02,41301400006
2.604942990000e+08,2.604943600000e+08,5.467213e+01,9.467124e-01,5.060656e+01,9.108324e-01,9.256372e-01,4.543080e-03,2.380000e+01,1.580000e+01,9.830000e+02,41301400006
2.604943600000e+08,2.604944210000e+08,5.581967e+01,9.565964e-01,5.178688e+01,9.213932e-01,9.277533e-01,4.436767e-03,2.380000e+01,1.580000e+01,9.830000e+02,41301400006
2.604944210000e+08,2.604944820000e+08,5.518033e+01,9.511023e-01,5.139344e+01,9.178864e-01,9.313725e-01,4.357663e-03,2.380000e+01,1.580000e+01,9.830000e+02,41301400006
2.604944820000e+08,2.604945430000e+08,5.709836e+01,9.674909e-01,5.367213e+01,9.380144e-01,9.399943e-01,4.024224e-03,2.380000e+01,1.580000e+01,9.830000e+02,41301400006
2.604945430000e+08,2.604946040000e+08,5.463934e+01,9.464285e-01,5.098361e+01,9.142192e-01,9.330933e-01,4.327924e-03,2.380000e+01,1.580000e+01,9.830000e+02,41301400006
2.604946040000e+08,2.604946650000e+08,5.447541e+01,9.450077e-01,5.045901e+01,9.095037e-01,9.262714e-01,4.533377e-03,2.380000e+01,1.580000e+01,9.830000e+02,41301400006
2.604946840000e+08,2.604947450000e+08,5.216393e+01,9.247413e-01,4.877049e+01,8.941567e-01,9.349466e-01,4.371982e-03,2.380000e+01,1.570000e+01,9.830000e+02,41301400007
2.604947450000e+08,2.604948060000e+08,5.534426e+01,9.525141e-01,5.134426e+01,9.174471e-01,9.277251e-01,4.456584e-03,2.380000e+01,1.570000e+01,9.830000e+02,41301400007
2.604948060000e+08,2.604948670000e+08,5.536066e+01,9.526551e-01,5.183607e+01,9.218305e-01,9.363340e-01,4.201493e-03,2.380000e+01,1.570000e+01,9.830000e+02,41301400007
2.604948670000e+08,2.604949280000e+08,5.636066e+01,9.612207e-01,5.260656e+01,9.286563e-01,9.333915e-01,4.252495e-03,2.380000e+01,1.570000e+01,9.830000e+02,41301400007
2.604949280000e+08,2.604949890000e+08,5.424590e+01,9.430149e-01,5.024590e+01,9.075810e-01,9.262617e-01,4.543232e-03,2.380000e+01,1.570000e+01,9.830000e+02,41301400007
2.604949890000e+08,2.604950500000e+08,5.463934e+01,9.464285e-01,5.081967e+01,9.127482e-01,9.300930e-01,4.416781e-03,2.380000e+01,1.570000e+01,9.830000e+02,41301400007
2.604950500000e+08,2.604951110000e+08,5.472131e+01,9.471382e-01,5.109836e+01,9.152476e-01,9.337927e-01,4.303630e-03,2.380000e+01,1.570000e+01,9.830000e+02,41301400007
2.604951110000e+08,2.604951720000e+08,5.696721e+01,9.663792e-01,5.300000e+01,9.321225e-01,9.303597e-01,4.317957e-03,2.380000e+01,1.570000e+01,9.830000e+02,41301400007
2.604951720000e+08,2.604952330000e+08,5.567213e+01,9.553313e-01,5.185246e+01,9.219763e-01,9.313899e-01,4.337865e-03,2.380000e+01,1.570000e+01,9.830000e+02,41301400007
2.604952330000e+08,2.604952940000e+08,5.539344e+01,9.529371e-01,5.183607e+01,9.218305e-01,9.357798e-01,4.217242e-03,2.380000e+01,1.570000e+01,9.830000e+02,41301400007
2.604952940000e+08,2.604953550000e+08,5.483607e+01,9.481307e-01,5.139344e+01,9.178864e-01,9.372197e-01,4.194056e-03,2.380000e+01,1.570000e+01,9.830000e+02,41301400007
2.604953550000e+08,2.604954160000e+08,5.424590e+01,9.430149e-01,5.052459e+01,9.100944e-01,9.313992e-01,4.394243e-03,2.380000e+01,1.570000e+01,9.830000e+02,41301400007
2.604954160000e+08,2.604954770000e+08,5.600000e+01,9.581403e-01,5.213115e+01,9.244506e-01,9.309133e-01,4.339032e-03,2.380000e+01,1.570000e+01,9.830000e+02,41301400007
2.604954770000e+08,2.604955380000e+08,5.695082e+01,9.662401e-01,5.339344e+01,9.355760e-01,9.375360e-01,4.105764e-03,2.380000e+01,1.570000e+01,9.830000e+02,41301400007
2.604955610000e+08,2.604956220000e+08,5.670492e+01,9.641519e-01,5.234426e+01,9.263383e-01,9.230992e-01,4.530170e-03,2.380000e+01,1.590000e+01,9.830000e+02,41301400008
2.604956220000e+08,2.604956830000e+08,5.490164e+01,9.486974e-01,5.109836e+01,9.152476e-01,9.307256e-01,4.387728e-03,2.380000e+01,1.590000e+01,9.830000e+02,41301400008
2.604956830000e+08,2.604957440000e+08,5.534426e+01,9.525141e-01,5.155738e+01,9.193492e-01,9.315758e-01,4.345229e-03,2.380000e+01,1.590000e+01,9.830000e+02,41301400008
2.604957440000e+08,2.604958050000e+08,5.604918e+01,9.585609e-01,5.200000e+01,9.232870e-01,9.277567e-01,4.427580e-03,2.380000e+01,1.590000e+01,9.830000e+02,41301400008
2.604958050000e+08,2.604958660000e+08,5.498361e+01,9.494054e-01,5.070492e+01,9.117172e-01,9.221824e-01,4.625575e-03,2.380000e+01,1.590000e+01,9.830000e+02,41301400008
2.604958660000e+08,2.604959270000e+08,5.391803e+01,9.401607e-01,4.985246e+01,9.040207e-01,9.245971e-01,4.604031e-03,2.380000e+01,1.590000e+01,9.830000e+02,41301400008
2.604959270000e+08,2.604959880000e+08,5.716393e+01,9.680464e-01,5.265574e+01,9.290903e-01,9.211357e-01,4.564321e-03,2.380000e+01,1.590000e+01,9.830000e+02,41301400008
2.604959880000e+08,2.604960490000e+08,5.424590e+01,9.430149e-01,5.011475e+01,9.063958e-01,9.238440e-01,4.611083e-03,2.380000e+01,1.590000e+01,9.830000e+02,41301400008
2.604960490000e+08,2.604961100000e+08,5.424590e+01,9.430149e-01,5.039344e+01,9.089125e-01,9.289815e-01,4.465199e-03,2.380000e+01,1.590000e+01,9.830000e+02,41301400008
2.604961100000e+08,2.604961710000e+08,5.577049e+01,9.561749e-01,5.188525e+01,9.222677e-01,9.303351e-01,4.364752e-03,2.380000e+01,1.590000e+01,9.830000e+02,41301400008
2.604961710000e+08,2.604962320000e+08,5.504918e+01,9.499714e-01,5.095082e+01,9.139252e-01,9.255509e-01,4.529908e-03,2.380000e+01,1.590000e+01,9.830000e+02,41301400008
2.604962320000e+08,2.604962930000e+08,5.652459e+01,9.626176e-01,5.250820e+01,9.277878e-01,9.289443e-01,4.375329e-03,2.380000e+01,1.590000e+01,9.830000e+02,41301400008
2.604962930000e+08,2.604963540000e+08,5.437705e+01,9.441541e-01,5.031147e+01,9.081730e-01,9.252337e-01,4.566737e-03,2.380000e+01,1.590000e+01,9.830000e+02,41301400008
2.604963540000e+08,2.604964150000e+08,5.606557e+01,9.587011e-01,5.208197e+01,9.240145e-01,9.289474e-01,4.393115e-03,2.380000e+01,1.590000e+01,9.830000e+02,41301400008
2.604964310000e+08,2.604964920000e+08,5.436066e+01,9.440118e-01,4.996721e+01,9.050606e-01,9.191797e-01,4.733181e-03,2.380000e+01,1.540000e+01,9.820000e+02,41301500009
2.604964920000e+08,2.604965530000e+08,5.591803e+01,9.574388e-01,5.175410e+01,9.211015e-01,9.255350e-01,4.495020e-03,2.380000e+01,1.540000e+01,9.820000e+02,41301500009
2.604965530000e+08,2.604966140000e+08,5.531147e+01,9.522319e-01,5.095082e+01,9.139252e-01,9.211618e-01,4.639420e-03,2.380000e+01,1.540000e+01,9.820000e+02,41301500009
2.604966140000e+08,2.604966750000e+08,5.596721e+01,9.578598e-01,5.209836e+01,9.241599e-01,9.308729e-01,4.341479e-03,2.380000e+01,1.540000e+01,9.820000e+02,41301500009
2.604966750000e+08,2.604967360000e+08,5.501639e+01,9.496884e-01,5.081967e+01,9.127482e-01,9.237187e-01,4.582136e-03,2.380000e+01,1.540000e+01,9.820000e+02,41301500009
2.604967360000e+08,2.604967970000e+08,5.654099e+01,9.627572e-01,5.193443e+01,9.227048e-01,9.185271e-01,4.658069e-03,2.380000e+01,1.540000e+01,9.820000e+02,41301500009
2.604967970000e+08,2.604968580000e+08,5.388525e+01,9.398748e-01,5.019672e+01,9.071367e-01,9.315485e-01,4.404476e-03,2.380000e+01,1.540000e+01,9.820000e+02,41301500009
2.604968580000e+08,2.604969190000e+08,5.631147e+01,9.608012e-01,5.186885e+01,9.221220e-01,9.211063e-01,4.599522e-03,2.380000e+01,1.540000e+01,9.820000e+02,41301500009
2.604969190000e+08,2.604969800000e+08,5.524590e+01,9.516672e-01,5.098361e+01,9.142192e-01,9.228486e-01,4.596445e-03,2.380000e+01,1.540000e+01,9.820000e+02,41301500009
2.604969800000e+08,2.604970410000e+08,5.527869e+01,9.519496e-01,5.101639e+01,9.145131e-01,9.228944e-01,4.593832e-03,2.380000e+01,1.540000e+01,9.820000e+02,41301500009
2.604970410000e+08,2.604971020000e+08,5.450820e+01,9.452920e-01,5.032787e+01,9.083210e-01,9.233083e-01,4.614789e-03,2.380000e+01,1.540000e+01,9.820000e+02,41301500009
2.604971020000e+08,2.604971630000e+08,5.539344e+01,9.529371e-01,5.134426e+01,9.174471e-01,9.269015e-01,4.477927e-03,2.380000e+01,1.540000e+01,9.820000e+02,41301500009
2.604971630000e+08,2.604972240000e+08,5.670492e+01,9.641519e-01,5.265574e+01,9.290903e-01,9.285921e-01,4.378349e-03,2.380000e+01,1.540000e+01,9.820000e+02,41301500009
2.604972240000e+08,2.604972850000e+08,5.639344e+01,9.615002e-01,5.247541e+01,9.274980e-01,9.305233e-01,4.335149e-03,2.380000e+01,1.540000e+01,9.820000e+02,41301500009
2.604973010000e+08,2.604973620000e+08,5.563934e+01,9.550499e-01,5.136066e+01,9.175936e-01,9.230996e-01,4.573332e-03,2.380000e+01,1.510000e+01,9.820000e+02,41301500010
2.604973620000e+08,2.604974230000e+08,5.452459e+01,9.454342e-01,5.013115e+01,9.065440e-01,9.194227e-01,4.719573e-03,2.380000e+01,1.510000e+01,9.820000e+02,41301500010
2.604974230000e+08,2.604974840000e+08,5.568853e+01,9.554719e-01,5.132787e+01,9.173006e-01,9.216956e-01,4.609344e-03,2.380000e+01,1.510000e+01,9.820000e+02,41301500010
2.604974840000e+08,2.604975450000e+08,5.385246e+01,9.395888e-01,4.950820e+01,9.008939e-01,9.193303e-01,4.751419e-03,2.380000e+01,1.510000e+01,9.820000e+02,41301500010
2.604975450000e+08,2.604976060000e+08,5.431147e+01,9.435847e-01,5.054099e+01,9.102421e-01,9.305765e-01,4.415893e-03,2.380000e+01,1.510000e+01,9.820000e+02,41301500010
2.604976060000e+08,2.604976670000e+08,5.409836e+01,9.417316e-01,5.018033e+01,9.069886e-01,9.275758e-01,4.511902e-03,2.380000e+01,1.510000e+01,9.820000e+02,41301500010
2.604976670000e+08,2.604977280000e+08,5.514754e+01,9.508197e-01,5.147541e+01,9.186181e-01,9.334126e-01,4.298380e-03,2.380000e+01,1.510000e+01,9.820000e+02,41301500010
2.604977280000e+08,2.604977890000e+08,5.281967e+01,9.305355e-01,4.893443e+01,8.956583e-01,9.264432e-01,4.598943e-03,2.380000e+01,1.510000e+01,9.820000e+02,41301500010
2.604977890000e+08,2.604978500000e+08,5.577049e+01,9.561749e-01,5.139344e+01,9.178864e-01,9.215168e-01,4.610764e-03,2.380000e+01,1.510000e+01,9.820000e+02,41301500010
2.604978500000e+08,2.604979110000e+08,5.785246e+01,9.738588e-01,5.286885e+01,9.309685e-01,9.138566e-01,4.723067e-03,2.380000e+01,1.510000e+01,9.820000e+02,41301500010
2.604979110000e+08,2.604979720000e+08,5.614754e+01,9.594016e-01,5.167213e+01,9.203717e-01,9.202920e-01,4.627896e-03,2.380000e+01,1.510000e+01,9.820000e+02,41301500010
2.604979720000e+08,2.604980330000e+08,5.498361e+01,9.494054e-01,5.101639e+01,9.145131e-01,9.278473e-01,4.467689e-03,2.380000e+01,1.510000e+01,9.820000e+02,41301500010
2.604980330000e+08,2.604980940000e+08,5.572131e+01,9.557532e-01,5.177049e+01,9.212473e-01,9.290968e-01,4.402382e-03,2.380000e+01,1.510000e+01,9.820000e+02,41301500010
2.604980940000e+08,2.604981550000e+08,5.480328e+01,9.478472e-01,5.049180e+01,9.097992e-01,9.213281e-01,4.656383e-03,2.380000e+01,1.510000e+01,9.820000e+02,41301500010
2.604981750000e+08,2.604982360000e+08,5.455738e+01,9.457183e-01,5.122951e+01,9.164213e-01,9.390024e-01,4.148567e-03,2.370000e+01,1.490000e+01,9.820000e+02,41301500011
2.604982360000e+08,2.604982970000e+08,5.739344e+01,9.699877e-01,5.293443e+01,9.315457e-01,9.223079e-01,4.524081e-03,2.370000e+01,1.490000e+01,9.820000e+02,41301500011
2.604982970000e+08,2.604983580000e+08,5.483607e+01,9.481307e-01,5.098361e+01,9.142192e-01,9.297459e-01,4.418958e-03,2.370000e+01,1.490000e+01,9.820000e+02,41301500011
