#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.774781800000e+08,1.700000e+01,3.000000e+00,9.320000e+02,22436900001
3.774795000000e+08,1.700000e+01,3.000000e+00,9.320000e+02,22436900002
3.774808800000e+08,1.700000e+01,3.000000e+00,9.320000e+02,22436900003
3.774822000000e+08,1.700000e+01,3.000000e+00,9.320000e+02,22436900004
3.774835800000e+08,1.700000e+01,3.000000e+00,9.330000e+02,22436900005
3.774849000000e+08,1.700000e+01,2.000000e+00,9.330000e+02,22436900006
3.774862200000e+08,1.700000e+01,2.000000e+00,9.330000e+02,22436900007
3.774876000000e+08,1.700000e+01,2.000000e+00,9.330000e+02,22436900008
3.774889200000e+08,1.700000e+01,2.000000e+00,9.330000e+02,22436900009
3.774902400000e+08,1.700000e+01,2.000000e+00,9.330000e+02,22436900010
3.774916200000e+08,1.700000e+01,2.000000e+00,9.330000e+02,22436900011
3.774929400000e+08,1.700000e+01,2.000000e+00,9.330000e+02,22436900012
3.774942600000e+08,1.700000e+01,1.000000e+00,9.330000e+02,22436900013
3.774956400000e+08,1.700000e+01,1.000000e+00,9.330000e+02,22436900014
3.774969600000e+08,1.700000e+01,1.000000e+00,9.330000e+02,22436900015
3.774983400000e+08,1.600000e+01,1.000000e+00,9.330000e+02,22436900016
3.774996600000e+08,1.600000e+01,1.000000e+00,9.330000e+02,22436900017
3.775009800000e+08,1.600000e+01,1.000000e+00,9.340000e+02,22436900018
3.775023600000e+08,1.600000e+01,1.000000e+00,9.340000e+02,22436900019
3.775036800000e+08,1.600000e+01,0.000000e+00,9.340000e+02,22436900020
3.775050600000e+08,1.600000e+01,0.000000e+00,9.340000e+02,22436900021
3.775063800000e+08,1.600000e+01,1.000000e+00,9.350000e+02,22436900022
3.775077000000e+08,1.600000e+01,1.000000e+00,9.350000e+02,22436900023
3.775090800000e+08,1.600000e+01,1.000000e+00,9.350000e+02,22436900024
3.775104000000e+08,1.600000e+01,1.000000e+00,9.350000e+02,22436900025
3.775117800000e+08,1.600000e+01,1.000000e+00,9.360000e+02,22436900026
3.775131000000e+08,1.600000e+01,2.000000e+00,9.360000e+02,22436900027
3.775144800000e+08,1.700000e+01,2.000000e+00,9.360000e+02,22436900028
3.775158600000e+08,1.700000e+01,3.000000e+00,9.360000e+02,22436900029
3.775172400000e+08,1.700000e+01,3.000000e+00,9.360000e+02,22436900030
3.775185600000e+08,1.700000e+01,3.000000e+00,9.360000e+02,22436900031
3.775199400000e+08,1.700000e+01,4.000000e+00,9.350000e+02,22436900032
3.775212600000e+08,1.700000e+01,4.000000e+00,9.350000e+02,22436900033
3.775225800000e+08,1.700000e+01,4.000000e+00,9.350000e+02,22436900034
3.775239600000e+08,1.700000e+01,5.000000e+00,9.350000e+02,22436900035
3.775253400000e+08,1.700000e+01,5.000000e+00,9.350000e+02,22436900036
3.775266600000e+08,1.700000e+01,6.000000e+00,9.350000e+02,22436900037
3.775279800000e+08,1.700000e+01,7.000000e+00,9.340000e+02,22436900038
3.775293600000e+08,1.700000e+01,8.000000e+00,9.340000e+02,22436900039
3.775306800000e+08,1.700000e+01,8.000000e+00,9.340000e+02,22436900040
3.775320000000e+08,1.700000e+01,9.000000e+00,9.340000e+02,22436900041
3.775333800000e+08,1.700000e+01,9.000000e+00,9.340000e+02,22436900042
3.775347600000e+08,1.700000e+01,9.000000e+00,9.340000e+02,22436900043
3.775360800000e+08,1.700000e+01,9.000000e+00,9.340000e+02,22436900044
3.775374000000e+08,1.700000e+01,6.000000e+00,9.350000e+02,22436900045
3.775387800000e+08,1.700000e+01,5.000000e+00,9.350000e+02,22436900046
3.775401000000e+08,1.700000e+01,4.000000e+00,9.350000e+02,22436900047
3.775414200000e+08,1.700000e+01,4.000000e+00,9.350000e+02,22436900048
3.775428000000e+08,1.700000e+01,4.000000e+00,9.350000e+02,22436900049
3.775441800000e+08,1.700000e+01,4.000000e+00,9.350000e+02,22436900050
3.775455000000e+08,1.700000e+01,4.000000e+00,9.350000e+02,22436900051
3.775468200000e+08,1.700000e+01,3.000000e+00,9.360000e+02,22436900052
3.775482600000e+08,1.700000e+01,3.000000e+00,9.350000e+02,22436900053
3.775495800000e+08,1.700000e+01,3.000000e+00,9.350000e+02,22436900054
3.775509600000e+08,1.700000e+01,2.000000e+00,9.360000e+02,22436900055
3.775522800000e+08,1.700000e+01,2.000000e+00,9.360000e+02,22436900056
3.775536600000e+08,1.700000e+01,2.000000e+00,9.360000e+02,22436900057
3.775550400000e+08,1.700000e+01,2.000000e+00,9.360000e+02,22436900058
3.775564200000e+08,1.700000e+01,2.000000e+00,9.360000e+02,22436900059
3.775577400000e+08,1.700000e+01,1.000000e+00,9.350000e+02,22436900060
3.775591200000e+08,1.700000e+01,2.000000e+00,9.360000e+02,22436900061
3.775605000000e+08,1.700000e+01,1.000000e+00,9.350000e+02,22436900062
3.775618200000e+08,1.700000e+01,1.000000e+00,9.350000e+02,22436900063
3.775632000000e+08,1.600000e+01,1.000000e+00,9.350000e+02,22436900064
3.775645800000e+08,1.600000e+01,1.000000e+00,9.350000e+02,22437000001
3.775659000000e+08,1.600000e+01,1.000000e+00,9.350000e+02,22437000002
3.775672800000e+08,1.600000e+01,1.000000e+00,9.350000e+02,22437000003
3.775686000000e+08,1.600000e+01,0.000000e+00,9.350000e+02,22437000004
3.775699800000e+08,1.600000e+01,0.000000e+00,9.350000e+02,22437000005
3.775713600000e+08,1.600000e+01,0.000000e+00,9.350000e+02,22437000006
3.775726800000e+08,1.600000e+01,0.000000e+00,9.350000e+02,22437000007
3.775740600000e+08,1.600000e+01,0.000000e+00,9.350000e+02,22437000008
3.775754400000e+08,1.600000e+01,0.000000e+00,9.350000e+02,22437000009
3.775767600000e+08,1.600000e+01,0.000000e+00,9.350000e+02,22437000010
3.775781400000e+08,1.600000e+01,0.000000e+00,9.350000e+02,22437000011
3.775794600000e+08,1.600000e+01,0.000000e+00,9.340000e+02,22437000012
3.775808400000e+08,1.600000e+01,0.000000e+00,9.340000e+02,22437000013
3.775822200000e+08,1.600000e+01,0.000000e+00,9.340000e+02,22437000014
3.775835400000e+08,1.600000e+01,0.000000e+00,9.350000e+02,22437000015
3.775849200000e+08,1.600000e+01,0.000000e+00,9.340000e+02,22437000016
3.775863000000e+08,1.600000e+01,0.000000e+00,9.340000e+02,22437000017
3.775876800000e+08,1.600000e+01,0.000000e+00,9.340000e+02,22437000018
3.775890000000e+08,1.600000e+01,0.000000e+00,9.350000e+02,22437000019
3.775903800000e+08,1.600000e+01,0.000000e+00,9.350000e+02,22437000020
3.775917000000e+08,1.600000e+01,0.000000e+00,9.350000e+02,22437000021
3.775930800000e+08,1.600000e+01,0.000000e+00,9.340000e+02,22437000022
3.775944600000e+08,1.600000e+01,0.000000e+00,9.350000e+02,22437000023
3.775957800000e+08,1.600000e+01,0.000000e+00,9.350000e+02,22437000024
3.775971600000e+08,1.600000e+01,0.000000e+00,9.350000e+02,22437000025
3.775985400000e+08,1.600000e+01,0.000000e+00,9.350000e+02,22437000026
3.775998600000e+08,1.600000e+01,0.000000e+00,9.350000e+02,22437000027
3.776012400000e+08,1.600000e+01,0.000000e+00,9.350000e+02,22437000028
3.776026200000e+08,1.600000e+01,1.000000e+00,9.350000e+02,22437000029
3.776039400000e+08,1.600000e+01,1.000000e+00,9.350000e+02,22437000030
3.776053200000e+08,1.600000e+01,2.000000e+00,9.350000e+02,22437000031
3.776067000000e+08,1.600000e+01,2.000000e+00,9.350000e+02,22437000032
3.776080200000e+08,1.600000e+01,2.000000e+00,9.340000e+02,22437000033
3.776094000000e+08,1.600000e+01,3.000000e+00,9.340000e+02,22437000034
3.776107200000e+08,1.600000e+01,3.000000e+00,9.330000e+02,22437000035
3.776121000000e+08,1.600000e+01,4.000000e+00,9.330000e+02,22437000036
3.776134200000e+08,1.600000e+01,5.000000e+00,9.330000e+02,22437000037
3.776147400000e+08,1.600000e+01,6.000000e+00,9.330000e+02,22437000038
3.776161200000e+08,1.600000e+01,7.000000e+00,9.330000e+02,22437000039
3.776174400000e+08,1.700000e+01,7.000000e+00,9.330000e+02,22437000040
3.776187600000e+08,1.700000e+01,6.000000e+00,9.330000e+02,22437000041
3.776200800000e+08,1.700000e+01,6.000000e+00,9.330000e+02,22437000042
3.776214600000e+08,1.700000e+01,6.000000e+00,9.330000e+02,22437000043
3.776227800000e+08,1.700000e+01,5.000000e+00,9.330000e+02,22437000044
3.776241600000e+08,1.700000e+01,4.000000e+00,9.330000e+02,22437000045
3.776254800000e+08,1.700000e+01,4.000000e+00,9.330000e+02,22437000046
