#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.774818414864e+08,3.774831600138e+08,1.318527459323e+03,47331,47180,44108,151,151,0,5,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900001,0,1,0
2,3.774831654368e+08,3.774845029980e+08,1.337561200321e+03,47317,47161,44217,156,156,0,5,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900002,0,1,0
3,3.774845081987e+08,3.774858479880e+08,1.339789270580e+03,47303,47181,44117,122,122,0,4,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900003,0,1,0
4,3.774858534481e+08,3.774871929346e+08,1.339486509025e+03,47299,47168,44205,131,131,0,4,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900004,0,1,0
5,3.774871980929e+08,3.774885309729e+08,1.332880074859e+03,47331,47181,44205,150,150,0,5,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900005,0,1,0
6,3.774885358489e+08,3.774898759286e+08,1.340079661310e+03,47316,47159,44137,157,157,0,9,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900006,0,1,0
7,3.774898808736e+08,3.774912099623e+08,1.329088742733e+03,47340,47176,44200,164,164,0,3,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900007,0,1,0
8,3.774912146797e+08,3.774925489283e+08,1.334248629868e+03,47306,47161,44141,145,145,0,3,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900008,0,1,0
9,3.774925548517e+08,3.774938949318e+08,1.340080117464e+03,47287,47136,44216,151,151,0,4,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900009,0,1,0
10,3.774939003918e+08,3.774952409147e+08,1.340522935271e+03,47299,47150,44300,149,149,0,4,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900010,0,1,0
11,3.774952461213e+08,3.774965789273e+08,1.332806004345e+03,47318,47177,44201,141,141,0,5,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900011,0,1,0
12,3.774965843692e+08,3.774979168987e+08,1.332529583573e+03,47308,47161,44227,147,147,0,4,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900012,0,1,0
13,3.774979228332e+08,3.774992478794e+08,1.325046147883e+03,47324,47187,44227,137,137,0,4,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900013,0,1,0
14,3.774992532357e+08,3.775005928968e+08,1.339661070526e+03,47300,47142,44129,158,158,0,2,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900014,0,1,0
15,3.775005998295e+08,3.775019468728e+08,1.347043306768e+03,47298,47170,44162,128,128,0,5,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900015,0,1,0
16,3.775019520095e+08,3.775032838490e+08,1.331839547873e+03,47320,47182,44137,138,138,0,4,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900016,0,1,0
17,3.775032893382e+08,3.775046278675e+08,1.338529325306e+03,47313,47172,44146,141,141,0,4,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900017,0,1,0
18,3.775046329923e+08,3.775059688143e+08,1.335822037578e+03,47294,47155,44044,139,139,0,3,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900018,0,1,0
19,3.775059741594e+08,3.775073108442e+08,1.336684839070e+03,47299,47140,44237,159,159,0,3,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900019,0,1,0
20,3.775073160425e+08,3.775086608309e+08,1.344788353324e+03,47283,47123,44109,160,160,0,2,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900020,0,1,0
21,3.775086662820e+08,3.775100028179e+08,1.336535922110e+03,47304,47146,44071,158,158,0,4,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900021,0,1,0
22,3.775100086686e+08,3.775113588214e+08,1.350152724028e+03,47269,47127,44137,142,142,0,4,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900022,0,1,0
23,3.775113640906e+08,3.775127068238e+08,1.342733194292e+03,47306,47142,44208,164,164,0,6,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900023,0,1,0
24,3.775127118881e+08,3.775140588083e+08,1.346920241535e+03,47280,47116,44183,164,164,0,3,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900024,0,1,0
25,3.775140638364e+08,3.775154087488e+08,1.344912390113e+03,47286,47188,44205,98,98,0,4,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900025,0,1,0
26,3.775154138600e+08,3.775167557675e+08,1.341907574832e+03,47295,47205,44298,90,90,0,3,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900026,0,1,0
27,3.775167614244e+08,3.775181117876e+08,1.350363147557e+03,47287,47175,44260,112,112,0,4,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900027,0,1,0
28,3.775181173355e+08,3.775194737684e+08,1.356432952702e+03,47269,47155,44090,114,114,0,5,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900028,0,1,0
29,3.775194788045e+08,3.775208427488e+08,1.363944246709e+03,47267,47192,44208,75,75,0,5,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900029,0,1,0
30,3.775208482830e+08,3.775221917244e+08,1.343441371441e+03,47295,47203,44310,92,92,0,4,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900030,0,1,0
31,3.775221976107e+08,3.775235437115e+08,1.346100729227e+03,47291,47196,44269,95,95,0,6,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900031,0,1,0
32,3.775235494372e+08,3.775249046532e+08,1.355216026962e+03,47279,47183,44172,96,96,0,2,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900032,0,1,0
33,3.775249100670e+08,3.775262557114e+08,1.345644384801e+03,47304,47213,44267,91,91,0,4,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900033,0,1,0
34,3.775262607344e+08,3.775275987042e+08,1.337969817817e+03,47305,47209,44285,96,96,0,5,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900034,0,1,0
35,3.775276037442e+08,3.775289546961e+08,1.350951923192e+03,47291,47198,44282,93,93,0,4,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900035,0,1,0
36,3.775289601205e+08,3.775302867070e+08,1.326586404562e+03,47322,47218,44272,104,104,0,4,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900036,0,1,0
37,3.775302924698e+08,3.775316347039e+08,1.342234126151e+03,47302,47191,44390,111,111,0,2,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900037,0,1,0
38,3.775316403628e+08,3.775329746592e+08,1.334296419263e+03,47298,47210,44289,88,88,0,4,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900038,0,1,0
39,3.775329799572e+08,3.775343136499e+08,1.333692657351e+03,47324,47229,44331,95,95,0,2,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900039,0,1,0
40,3.775343190428e+08,3.775356586641e+08,1.339621335447e+03,47289,47199,44249,90,90,0,3,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900040,0,1,0
41,3.775356641776e+08,3.775370056479e+08,1.341470273018e+03,47289,47205,44260,84,84,0,6,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900041,0,1,0
42,3.775370110373e+08,3.775383626254e+08,1.351588040113e+03,47290,47196,44167,94,94,0,3,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900042,0,1,0
43,3.775383681746e+08,3.775396986263e+08,1.330451727927e+03,47329,47233,44341,96,96,0,3,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900043,0,1,0
44,3.775397040643e+08,3.775410466381e+08,1.342573798120e+03,47310,47225,44262,85,85,0,3,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900044,0,1,0
45,3.775410517835e+08,3.775423886122e+08,1.336828732014e+03,47312,47206,44200,106,106,0,3,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900045,0,1,0
46,3.775423941599e+08,3.775437345873e+08,1.340427384138e+03,47297,47191,44264,106,106,0,6,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900046,0,1,0
47,3.775437399760e+08,3.775450855882e+08,1.345612196445e+03,47272,47192,44206,80,80,0,8,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900047,0,1,0
48,3.775450913238e+08,3.775464325519e+08,1.341228181839e+03,47303,47201,44280,102,102,0,4,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900048,0,1,0
49,3.775464383588e+08,3.775477915322e+08,1.353173362613e+03,47279,47186,44234,93,93,0,7,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900049,0,1,0
50,3.775477973067e+08,3.775491585864e+08,1.361279711068e+03,47259,47165,44211,94,94,0,3,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900050,0,1,0
51,3.775491642956e+08,3.775505195734e+08,1.355277812779e+03,47268,47173,44071,95,95,0,5,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900051,0,1,0
52,3.775505249769e+08,3.775518655552e+08,1.340578276575e+03,47315,47223,44209,92,92,0,6,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900052,0,1,0
53,3.775518708076e+08,3.775532155580e+08,1.344750318944e+03,47270,47190,44342,80,80,0,3,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900053,0,1,0
54,3.775532214314e+08,3.775545725462e+08,1.351114827514e+03,47279,47187,44324,92,92,0,4,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900054,0,1,0
55,3.775545778338e+08,3.775559405328e+08,1.362698926032e+03,47253,47159,44258,94,94,0,5,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900055,0,1,0
56,3.775559465173e+08,3.775573075080e+08,1.360990686715e+03,47245,47154,44286,91,91,0,4,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900056,0,1,0
57,3.775573134089e+08,3.775586705139e+08,1.357105051935e+03,47276,47182,44269,94,94,0,4,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900057,0,1,0
58,3.775586761437e+08,3.775600283977e+08,1.352253995717e+03,47272,47197,44350,75,75,0,3,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900058,0,1,0
59,3.775600339839e+08,3.775613864784e+08,1.352494451463e+03,47271,47179,44297,92,92,0,4,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900059,0,1,0
60,3.775613916262e+08,3.775627474804e+08,1.355854185045e+03,47276,47172,44320,104,104,0,5,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900060,0,1,0
61,3.775627529208e+08,3.775641054846e+08,1.352563751876e+03,47288,47177,44067,111,111,0,4,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900061,0,1,0
62,3.775641106549e+08,3.775654674699e+08,1.356815030694e+03,47268,47165,44170,103,103,0,6,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900062,0,1,0
63,3.775654731850e+08,3.775668304626e+08,1.357277575374e+03,47282,47183,44301,99,99,0,4,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900063,0,1,0
64,3.775668355152e+08,3.775681892070e+08,1.353691802859e+03,47270,47176,44286,94,94,0,4,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900064,0,1,0
1,3.775681947761e+08,3.775695454246e+08,1.350648523152e+03,47270,47175,44200,95,95,0,5,e,L,2018,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437000001,0,1,0
2,3.775695508978e+08,3.775709114327e+08,1.360534952223e+03,47272,47175,44215,97,97,0,5,e,L,2018,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437000002,0,1,0
3,3.775709168457e+08,3.775722594203e+08,1.342574663401e+03,47289,47199,44214,90,90,0,2,e,L,2018,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437000003,0,1,0
4,3.775722650182e+08,3.775736123074e+08,1.347289196134e+03,47292,47201,44388,91,91,0,3,e,L,2018,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437000004,0,1,0
5,3.775736182106e+08,3.775749723571e+08,1.354146500647e+03,47274,47197,44257,77,77,0,5,e,L,2018,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437000005,0,1,0
6,3.775749780167e+08,3.775763283877e+08,1.350370992601e+03,47279,47209,44304,70,70,0,5,e,L,2018,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437000006,0,1,0
7,3.775763336989e+08,3.775776803768e+08,1.346677944124e+03,47299,47205,44250,94,94,0,3,e,L,2018,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437000007,0,1,0
8,3.775776857000e+08,3.775790463682e+08,1.360668253124e+03,47257,47169,44264,88,88,0,4,e,L,2018,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437000008,0,1,0
9,3.775790514517e+08,3.775804143321e+08,1.362880411565e+03,47271,47188,44246,83,83,0,4,e,L,2018,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437000009,0,1,0
10,3.775804194302e+08,3.775817653606e+08,1.345930425823e+03,47276,47190,44296,86,86,0,2,e,L,2018,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437000010,0,1,0
11,3.775817709387e+08,3.775831163537e+08,1.345414939582e+03,47274,47179,44281,95,95,0,7,e,L,2018,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437000011,0,1,0
12,3.775831220622e+08,3.775844692584e+08,1.347196277797e+03,47283,47202,44284,81,81,0,3,e,L,2018,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437000012,0,1,0
13,3.775844744711e+08,3.775858353225e+08,1.360851411700e+03,47261,47190,44270,71,71,0,3,e,L,2018,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437000013,0,1,0
14,3.775858406739e+08,3.775872002827e+08,1.359608771920e+03,47268,47163,44236,105,105,0,3,e,L,2018,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437000014,0,1,0
15,3.775872061204e+08,3.775885613217e+08,1.355201342344e+03,47273,47181,44182,92,92,0,4,e,L,2018,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437000015,0,1,0
16,3.775885670097e+08,3.775899303140e+08,1.363304308772e+03,47256,47170,44099,86,86,0,4,e,L,2018,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437000016,0,1,0
17,3.775899353770e+08,3.775912812977e+08,1.345920666039e+03,47283,47189,44224,94,94,0,5,e,L,2018,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437000017,0,1,0
18,3.775912869020e+08,3.775926442629e+08,1.357360913396e+03,47267,47164,44257,103,103,0,4,e,L,2018,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437000018,0,1,0
19,3.775926494613e+08,3.775939972863e+08,1.347824972510e+03,47261,47171,44204,90,90,0,4,e,L,2018,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437000019,0,1,0
20,3.775940032490e+08,3.775953512777e+08,1.348028723001e+03,47265,47185,44321,80,80,0,5,e,L,2018,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437000020,0,1,0
21,3.775953572822e+08,3.775967142583e+08,1.356976117790e+03,47273,47186,44257,87,87,0,3,e,L,2018,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437000021,0,1,0
22,3.775967202050e+08,3.775980712474e+08,1.351042474091e+03,47282,47171,44131,111,111,0,5,e,L,2018,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437000022,0,1,0
23,3.775980768331e+08,3.775994251537e+08,1.348320665896e+03,47278,47182,44278,96,96,0,6,e,L,2018,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437000023,0,1,0
24,3.775994305046e+08,3.776007891986e+08,1.358694029093e+03,47265,47176,44245,89,89,0,2,e,L,2018,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437000024,0,1,0
25,3.776007942525e+08,3.776021532314e+08,1.358978887379e+03,47281,47167,44293,114,114,0,4,e,L,2018,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437000025,0,1,0
26,3.776021582339e+08,3.776035132172e+08,1.354983226180e+03,47266,47190,44262,76,76,0,5,e,L,2018,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437000026,0,1,0
27,3.776035184090e+08,3.776048752118e+08,1.356802745581e+03,47269,47183,44309,86,86,0,3,e,L,2018,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437000027,0,1,0
28,3.776048807615e+08,3.776062372089e+08,1.356447383046e+03,47286,47193,44262,93,93,0,5,e,L,2018,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437000028,0,1,0
29,3.776062423343e+08,3.776076021886e+08,1.359854267001e+03,47277,47170,44213,107,107,0,4,e,L,2018,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437000029,0,1,0
30,3.776076072595e+08,3.776089601706e+08,1.352911080599e+03,47284,47193,44340,91,91,0,5,e,L,2018,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437000030,0,1,0
31,3.776089660050e+08,3.776103151476e+08,1.349142614841e+03,47295,47223,44265,72,72,0,6,e,L,2018,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437000031,0,1,0
32,3.776103203159e+08,3.776116711568e+08,1.350840935051e+03,47250,47155,44073,95,95,0,5,e,L,2018,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437000032,0,1,0
33,3.776116771590e+08,3.776130221318e+08,1.344972794890e+03,47300,47200,44375,100,100,0,5,e,L,2018,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437000033,0,1,0
34,3.776130274773e+08,3.776143631135e+08,1.335636160791e+03,47301,47216,44273,85,85,0,5,e,L,2018,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437000034,0,1,0
35,3.776143686242e+08,3.776157191431e+08,1.350518842578e+03,47277,47183,44140,94,94,0,5,e,L,2018,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437000035,0,1,0
36,3.776157250679e+08,3.776170441078e+08,1.319039846897e+03,47324,47236,44309,88,88,0,5,e,L,2018,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437000036,0,1,0
37,3.776170497195e+08,3.776183931114e+08,1.343391899705e+03,47306,47218,44290,88,88,0,5,e,L,2018,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437000037,0,1,0
38,3.776183984972e+08,3.776197280666e+08,1.329569411159e+03,47334,47233,44266,101,101,0,3,e,L,2018,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437000038,0,1,0
