#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.728988000000e+08,2.530000e+01,2.500000e+01,1.001000e+03,12431500001
3.729012000000e+08,2.530000e+01,2.500000e+01,1.001000e+03,12431500002
3.729036000000e+08,2.520000e+01,2.490000e+01,1.001000e+03,12431500003
3.729048000000e+08,2.520000e+01,2.490000e+01,1.001000e+03,12431500004
3.729072000000e+08,2.520000e+01,2.490000e+01,1.001000e+03,12431600005
3.729096000000e+08,2.520000e+01,2.490000e+01,1.000000e+03,12431600006
3.729120000000e+08,2.520000e+01,2.480000e+01,1.000000e+03,12431600007
3.729132000000e+08,2.520000e+01,2.480000e+01,1.000000e+03,12431600008
3.729156000000e+08,2.520000e+01,2.480000e+01,1.000000e+03,12431600009
3.729180000000e+08,2.520000e+01,2.480000e+01,1.000000e+03,12431600010
3.729204000000e+08,2.520000e+01,2.480000e+01,1.000000e+03,12431600011
3.729216000000e+08,2.520000e+01,2.480000e+01,1.000000e+03,12431600012
3.729240000000e+08,2.510000e+01,2.480000e+01,1.000000e+03,12431600013
3.729264000000e+08,2.510000e+01,2.480000e+01,1.000000e+03,12431600014
3.729288000000e+08,2.510000e+01,2.480000e+01,1.000000e+03,12431600015
3.729300000000e+08,2.510000e+01,2.480000e+01,1.000000e+03,12431600016
3.729324000000e+08,2.510000e+01,2.480000e+01,1.000000e+03,12431600017
3.729348000000e+08,2.510000e+01,2.480000e+01,1.001000e+03,12431600018
3.729360000000e+08,2.510000e+01,2.480000e+01,1.001000e+03,12431600019
3.729384000000e+08,2.510000e+01,2.480000e+01,1.001000e+03,12431600020
3.729408000000e+08,2.510000e+01,2.470000e+01,1.001000e+03,12431600021
3.729432000000e+08,2.510000e+01,2.480000e+01,1.001000e+03,12431600022
3.729444000000e+08,2.510000e+01,2.480000e+01,1.000000e+03,12431600023
3.729468000000e+08,2.510000e+01,2.480000e+01,1.000000e+03,12431600024
3.729492000000e+08,2.510000e+01,2.480000e+01,9.990000e+02,12431600025
3.729516000000e+08,2.510000e+01,2.480000e+01,9.990000e+02,12431600026
3.729528000000e+08,2.520000e+01,2.480000e+01,9.990000e+02,12431600027
3.729552000000e+08,2.520000e+01,2.490000e+01,9.990000e+02,12431600028
3.729576000000e+08,2.530000e+01,2.490000e+01,9.990000e+02,12431600029
3.729588000000e+08,2.530000e+01,2.500000e+01,9.990000e+02,12431600030
3.729612000000e+08,2.530000e+01,2.500000e+01,9.990000e+02,12431600031
3.729636000000e+08,2.540000e+01,2.510000e+01,9.990000e+02,12431600032
3.729660000000e+08,2.540000e+01,2.510000e+01,9.990000e+02,12431600033
3.729672000000e+08,2.540000e+01,2.510000e+01,9.990000e+02,12431600034
3.729696000000e+08,2.540000e+01,2.510000e+01,1.000000e+03,12431600035
3.729720000000e+08,2.540000e+01,2.510000e+01,9.990000e+02,12431600036
3.729744000000e+08,2.540000e+01,2.510000e+01,9.990000e+02,12431600037
3.729756000000e+08,2.540000e+01,2.510000e+01,9.990000e+02,12431600038
3.729780000000e+08,2.540000e+01,2.510000e+01,1.000000e+03,12431600039
3.729804000000e+08,2.540000e+01,2.510000e+01,1.000000e+03,12431600040
3.729828000000e+08,2.540000e+01,2.510000e+01,1.000000e+03,12431600041
3.729840000000e+08,2.530000e+01,2.510000e+01,1.000000e+03,12431600042
3.729864000000e+08,2.530000e+01,2.500000e+01,1.000000e+03,12431600001
3.729888000000e+08,2.530000e+01,2.500000e+01,1.000000e+03,12431600002
3.729912000000e+08,2.520000e+01,2.490000e+01,1.000000e+03,12431600003
3.729924000000e+08,2.520000e+01,2.490000e+01,1.000000e+03,12431700004
3.729948000000e+08,2.510000e+01,2.490000e+01,9.990000e+02,12431700005
3.729972000000e+08,2.510000e+01,2.480000e+01,9.990000e+02,12431700006
3.729996000000e+08,2.510000e+01,2.480000e+01,9.990000e+02,12431700007
3.730008000000e+08,2.510000e+01,2.470000e+01,9.980000e+02,12431700008
3.730032000000e+08,2.510000e+01,2.470000e+01,9.980000e+02,12431700009
3.730056000000e+08,2.510000e+01,2.470000e+01,9.980000e+02,12431700010
3.730080000000e+08,2.500000e+01,2.470000e+01,9.970000e+02,12431700011
3.730092000000e+08,2.500000e+01,2.470000e+01,9.980000e+02,12431700012
3.730116000000e+08,2.500000e+01,2.470000e+01,9.980000e+02,12431700013
3.730140000000e+08,2.500000e+01,2.460000e+01,9.980000e+02,12431700014
3.730152000000e+08,2.500000e+01,2.460000e+01,9.980000e+02,12431700015
3.730176000000e+08,2.490000e+01,2.470000e+01,9.990000e+02,12431700016
3.730200000000e+08,2.500000e+01,2.470000e+01,9.990000e+02,12431700017
3.730224000000e+08,2.500000e+01,2.470000e+01,9.990000e+02,12431700018
3.730236000000e+08,2.500000e+01,2.470000e+01,9.990000e+02,12431700019
3.730260000000e+08,2.500000e+01,2.470000e+01,9.990000e+02,12431700020
3.730284000000e+08,2.500000e+01,2.470000e+01,9.990000e+02,12431700021
3.730308000000e+08,2.510000e+01,2.470000e+01,9.980000e+02,12431700022
3.730320000000e+08,2.510000e+01,2.480000e+01,9.980000e+02,12431700023
3.730344000000e+08,2.510000e+01,2.480000e+01,9.970000e+02,12431700024
3.730368000000e+08,2.510000e+01,2.480000e+01,9.970000e+02,12431700025
3.730380000000e+08,2.510000e+01,2.480000e+01,9.970000e+02,12431700026
3.730404000000e+08,2.510000e+01,2.480000e+01,9.960000e+02,12431700027
3.730416000000e+08,2.510000e+01,2.480000e+01,9.960000e+02,12431700028
3.730452000000e+08,2.510000e+01,2.480000e+01,9.960000e+02,12431700029
3.730464000000e+08,2.510000e+01,2.480000e+01,9.960000e+02,12431700030
3.730488000000e+08,2.510000e+01,2.480000e+01,9.950000e+02,12431700031
3.730512000000e+08,2.520000e+01,2.490000e+01,9.950000e+02,12431700032
3.730524000000e+08,2.520000e+01,2.490000e+01,9.960000e+02,12431700033
3.730548000000e+08,2.530000e+01,2.500000e+01,9.960000e+02,12431700034
3.730572000000e+08,2.530000e+01,2.500000e+01,9.970000e+02,12431700035
3.730584000000e+08,2.530000e+01,2.500000e+01,9.970000e+02,12431700036
3.730608000000e+08,2.530000e+01,2.500000e+01,9.960000e+02,12431700037
3.730632000000e+08,2.530000e+01,2.500000e+01,9.960000e+02,12431700038
3.730656000000e+08,2.530000e+01,2.500000e+01,9.960000e+02,12431700039
3.730668000000e+08,2.530000e+01,2.510000e+01,9.960000e+02,12431700040
