#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.728958301135e+08,3.728979309933e+08,2.100879775047e+03,45782,41080,32674,4702,4702,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.360609e+00,12431500001,0,0,0
2,3.728979360199e+08,3.729000489949e+08,2.112974914730e+03,45773,41123,32390,4650,4650,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.741724e+00,12431500002,0,0,0
3,3.729000530942e+08,3.729021539888e+08,2.100894559383e+03,45780,41120,32418,4660,4660,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.500476e+00,12431500003,0,0,0
4,3.729021591035e+08,3.729042669800e+08,2.107876438260e+03,45774,40971,32161,4803,4803,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.155051e+00,12431500004,0,0,0
5,3.729042710347e+08,3.729063658653e+08,2.094830574036e+03,45809,41097,32314,4712,4712,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.398381e+00,12431600005,0,0,0
6,3.729063700704e+08,3.729084759943e+08,2.105923834145e+03,45768,41075,32185,4693,4693,0,2,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.179402e+00,12431600006,0,0,0
7,3.729084810261e+08,3.729105749695e+08,2.093943375111e+03,45787,41065,32189,4722,4722,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.411455e+00,12431600007,0,0,0
8,3.729105800869e+08,3.729126799608e+08,2.099873841405e+03,45789,41102,32332,4687,4687,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.340787e+00,12431600008,0,0,0
9,3.729126840544e+08,3.729147909810e+08,2.106926663280e+03,45782,41036,32597,4746,4746,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.008065e+00,12431600009,0,0,0
10,3.729147950004e+08,3.729168819713e+08,2.086970906496e+03,45809,41108,32874,4701,4701,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.937266e+00,12431600010,0,0,0
11,3.729168870117e+08,3.729189819961e+08,2.094984309912e+03,45791,41197,32605,4594,4594,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.288647e+00,12431600011,0,0,0
12,3.729189870437e+08,3.729210639827e+08,2.076938990951e+03,45823,41133,32270,4690,4690,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.952838e+00,12431600012,0,0,0
13,3.729210690164e+08,3.729231259326e+08,2.056916199803e+03,45882,41270,32420,4612,4612,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.782313e+00,12431600013,0,0,0
14,3.729231300111e+08,3.729252189997e+08,2.088988557220e+03,45804,41191,32339,4613,4613,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.862679e+00,12431600014,0,0,0
15,3.729252240151e+08,3.729272789402e+08,2.054925113261e+03,45875,41150,32386,4725,4725,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.229572e+00,12431600015,0,0,0
16,3.729272830207e+08,3.729293719335e+08,2.088912794113e+03,45808,41106,32390,4702,4702,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.799044e+00,12431600016,0,0,0
17,3.729293760440e+08,3.729314609873e+08,2.084943324804e+03,45813,41196,32734,4617,4617,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431600017,0,0,0
18,3.729314650370e+08,3.729335269546e+08,2.061917674363e+03,45867,41213,32785,4654,4654,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431600018,0,0,0
19,3.729335310094e+08,3.729352829425e+08,1.751933018982e+03,38581,34631,27295,3950,3950,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996007e+00,12431600019,0,0,0
20,3.729356110572e+08,3.729376929584e+08,2.081901271641e+03,45837,41122,32199,4715,4715,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431600020,0,0,0
21,3.729376970174e+08,3.729397789705e+08,2.081953179955e+03,45804,41066,32333,4738,4738,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.976474e+00,12431600021,0,0,0
22,3.729397840050e+08,3.729418457543e+08,2.061749322414e+03,45871,41258,32768,4613,4613,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993214e+00,12431600022,0,0,0
23,3.729418500855e+08,3.729439249542e+08,2.074868720055e+03,45841,41206,32497,4635,4635,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431600023,0,0,0
24,3.729439290375e+08,3.729459919791e+08,2.062941567957e+03,45869,41310,32898,4559,4559,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431600024,0,0,0
25,3.729459960385e+08,3.729480549768e+08,2.058938234210e+03,45870,41272,32532,4598,4598,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431600025,0,0,0
26,3.729480601211e+08,3.729501259841e+08,2.065863055825e+03,45851,41224,32465,4627,4627,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.661347e+00,12431600026,0,0,0
27,3.729501310603e+08,3.729522049865e+08,2.073926137328e+03,45841,41129,32363,4712,4712,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.973012e+00,12431600027,0,0,0
28,3.729522091057e+08,3.729542769966e+08,2.067890990436e+03,45857,41117,32489,4740,4740,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.460615e+00,12431600028,0,0,0
29,3.729542810321e+08,3.729563529467e+08,2.071914615214e+03,45836,41001,32536,4835,4835,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.663766e+00,12431600029,0,0,0
30,3.729563570309e+08,3.729584399869e+08,2.082956036806e+03,45820,41186,32607,4634,4634,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.510075e+00,12431600030,0,0,0
31,3.729584440344e+08,3.729605289299e+08,2.084895459771e+03,45809,41108,32328,4701,4701,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.513421e+00,12431600031,0,0,0
32,3.729605340605e+08,3.729626099664e+08,2.075905956388e+03,45829,41141,32513,4688,4688,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.362059e+00,12431600032,0,0,0
33,3.729626150147e+08,3.729646869988e+08,2.071984162569e+03,45850,41122,32296,4728,4728,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.559576e+00,12431600033,0,0,0
34,3.729646910759e+08,3.729667739425e+08,2.082866634071e+03,45820,41172,32235,4648,4648,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.169865e+00,12431600034,0,0,0
35,3.729667790709e+08,3.729688599442e+08,2.080873369038e+03,45836,41123,32343,4713,4713,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.201249e+00,12431600035,0,0,0
36,3.729688640075e+08,3.729709319326e+08,2.067925048411e+03,45842,41226,32001,4616,4616,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.470759e+00,12431600036,0,0,0
37,3.729709370189e+08,3.729730049437e+08,2.067924797952e+03,45865,41132,32282,4733,4733,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.831802e+00,12431600037,0,0,0
38,3.729730091013e+08,3.729750919842e+08,2.082882849276e+03,45835,41176,32159,4659,4659,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.435701e+00,12431600038,0,0,0
39,3.729750960008e+08,3.729771849888e+08,2.088988036931e+03,45818,41158,32388,4660,4660,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.277033e+00,12431600039,0,0,0
40,3.729771890317e+08,3.729793348743e+08,2.145842621326e+03,45688,41018,32419,4670,4670,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.875177e+00,12431600040,0,0,0
41,3.729793400428e+08,3.729812139724e+08,1.873929545522e+03,39699,35489,28144,4210,4210,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.230395e+00,12431600041,0,0,0
42,3.729814980016e+08,3.729836348543e+08,2.136852693439e+03,45715,41036,32454,4679,4679,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.417211e+00,12431600042,0,0,0
1,3.729836390491e+08,3.729857329608e+08,2.093911638618e+03,45794,41042,32322,4752,4752,0,1,e,C,2018,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.712649e+00,12431600001,0,0,0
2,3.729857381255e+08,3.729878229971e+08,2.084871628165e+03,45814,41109,32403,4705,4705,0,1,e,C,2018,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996644e+00,12431600002,0,0,0
3,3.729878280496e+08,3.729899019286e+08,2.073879068077e+03,45851,41280,32546,4571,4571,0,1,e,C,2018,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.905059e+00,12431600003,0,0,0
4,3.729899062272e+08,3.729919859486e+08,2.079721386671e+03,45839,41203,32446,4636,4636,0,2,e,C,2018,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.635269e+00,12431700004,0,0,0
5,3.729919900231e+08,3.729940769972e+08,2.086974133253e+03,45806,41141,32675,4665,4665,0,1,e,C,2018,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.681993e+00,12431700005,0,0,0
6,3.729940820946e+08,3.729961668593e+08,2.084764656425e+03,45864,41218,32592,4646,4646,0,31,e,C,2018,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.634241e+00,12431700006,0,0,0
7,3.729961720599e+08,3.729982569922e+08,2.084932304382e+03,45816,41241,32697,4575,4575,0,1,e,C,2018,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.778523e+00,12431700007,0,0,0
8,3.729982610243e+08,3.730003419843e+08,2.080960001588e+03,45831,41225,32458,4606,4606,0,1,e,C,2018,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.824687e+00,12431700008,0,0,0
9,3.730003460100e+08,3.730024099991e+08,2.063989139020e+03,45868,41279,32915,4589,4589,0,1,e,C,2018,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.233901e+00,12431700009,0,0,0
10,3.730024140199e+08,3.730044879551e+08,2.073935180843e+03,45839,41094,32622,4745,4745,0,1,e,C,2018,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.261204e+00,12431700010,0,0,0
11,3.730044920305e+08,3.730065499312e+08,2.057900636435e+03,45882,41232,32674,4650,4650,0,1,e,C,2018,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.738224e+00,12431700011,0,0,0
12,3.730065540059e+08,3.730086189993e+08,2.064993380189e+03,45843,41205,32435,4638,4638,0,1,e,C,2018,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.878024e+00,12431700012,0,0,0
13,3.730086240143e+08,3.730106929462e+08,2.068931860507e+03,45861,41234,32677,4627,4627,0,1,e,C,2018,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.563768e+00,12431700013,0,0,0
14,3.730106970533e+08,3.730127659919e+08,2.068938605428e+03,45847,41213,32659,4634,4634,0,1,e,C,2018,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989855e+00,12431700014,0,0,0
15,3.730127710887e+08,3.730148609223e+08,2.089833625972e+03,45804,41091,32551,4713,4713,0,1,e,C,2018,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.714493e+00,12431700015,0,0,0
16,3.730148660413e+08,3.730169428507e+08,2.076809375763e+03,45845,41136,32498,4709,4709,0,1,e,C,2018,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431700016,0,0,0
17,3.730169470141e+08,3.730190328981e+08,2.085883995593e+03,45827,41101,32515,4726,4726,0,1,e,C,2018,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431700017,0,0,0
18,3.730190371720e+08,3.730211279741e+08,2.090802063882e+03,45813,41196,32952,4617,4617,0,1,e,C,2018,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431700018,0,0,0
19,3.730211320173e+08,3.730232129729e+08,2.080955593169e+03,45823,41186,32592,4637,4637,0,1,e,C,2018,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989913e+00,12431700019,0,0,0
20,3.730232170259e+08,3.730252899998e+08,2.072973970294e+03,45841,41132,32773,4709,4709,0,1,e,C,2018,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.952748e+00,12431700020,0,0,0
21,3.730252940783e+08,3.730273539029e+08,2.059824533880e+03,45874,41249,32584,4625,4625,0,1,e,C,2018,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431700021,0,0,0
22,3.730273580099e+08,3.730291229826e+08,1.764972739458e+03,39402,35421,28005,3981,3981,0,1,e,C,2018,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431700022,0,0,0
23,3.730294210075e+08,3.730314689962e+08,2.047988776565e+03,45874,41306,33007,4568,4568,0,1,e,C,2018,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993166e+00,12431700023,0,0,0
24,3.730314740442e+08,3.730335209620e+08,2.046917830527e+03,45892,41122,32298,4770,4770,0,1,e,C,2018,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431700024,0,0,0
25,3.730335250389e+08,3.730355827855e+08,2.057746661365e+03,45857,41271,32174,4586,4586,0,2,e,C,2018,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.911607e+00,12431700025,0,0,0
26,3.730355880128e+08,3.730376339813e+08,2.045968461275e+03,45909,41301,32475,4608,4608,0,1,e,C,2018,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986321e+00,12431700026,0,0,0
27,3.730376380075e+08,3.730396819736e+08,2.043966059327e+03,45905,41287,32779,4618,4618,0,1,e,C,2018,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996577e+00,12431700027,0,0,0
28,3.730396860679e+08,3.730417069259e+08,2.020857973158e+03,45931,41285,32492,4646,4646,0,1,e,C,2018,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.968842e+00,12431700028,0,0,0
29,3.730417120001e+08,3.730437439936e+08,2.031993470669e+03,45922,41316,32410,4606,4606,0,1,e,C,2018,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.789966e+00,12431700029,0,0,0
30,3.730437490433e+08,3.730457819881e+08,2.032944824994e+03,45928,41228,32541,4700,4700,0,1,e,C,2018,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.951819e+00,12431700030,0,0,0
31,3.730457860379e+08,3.730478249587e+08,2.038920850992e+03,45897,41378,32333,4519,4519,0,1,e,C,2018,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.153924e+00,12431700031,0,0,0
32,3.730478301165e+08,3.730498549886e+08,2.024872175455e+03,45935,41303,32361,4632,4632,0,1,e,C,2018,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.423495e+00,12431700032,0,0,0
33,3.730498590140e+08,3.730519109966e+08,2.051982605875e+03,45883,41192,32590,4691,4691,0,1,e,C,2018,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.261569e-01,12431700033,0,0,0
34,3.730519150230e+08,3.730539629391e+08,2.047916032612e+03,45879,41170,32108,4709,4709,0,1,e,C,2018,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.119081e+00,12431700034,0,0,0
35,3.730539680730e+08,3.730560139730e+08,2.045899927020e+03,45899,41258,32473,4641,4641,0,1,e,C,2018,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.647777e+00,12431700035,0,0,0
36,3.730560180960e+08,3.730580479978e+08,2.029901818037e+03,45930,41290,32758,4640,4640,0,1,e,C,2018,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.369767e+00,12431700036,0,0,0
37,3.730580530174e+08,3.730601059861e+08,2.052968628049e+03,45887,41206,32346,4681,4681,0,1,e,C,2018,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.009741e+00,12431700037,0,0,0
38,3.730601100842e+08,3.730621539667e+08,2.043882413089e+03,45896,41134,32344,4762,4762,0,1,e,C,2018,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.883619e+00,12431700038,0,0,0
39,3.730621590060e+08,3.730641769568e+08,2.017950732946e+03,45962,41366,32536,4596,4596,0,1,e,C,2018,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.132742e+00,12431700039,0,0,0
40,3.730641810216e+08,3.730662247825e+08,2.043760872304e+03,45884,41087,31955,4797,4797,0,1,e,C,2018,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.456235e+00,12431700040,0,0,0
