#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.246880200000e+08,2.200000e+01,0.000000e+00,9.750000e+02,24375700001
3.246894600000e+08,2.300000e+01,0.000000e+00,9.750000e+02,24375700002
3.246908400000e+08,2.300000e+01,0.000000e+00,9.750000e+02,24375700003
3.246922200000e+08,2.300000e+01,0.000000e+00,9.730000e+02,24375700004
3.246936600000e+08,2.200000e+01,0.000000e+00,9.770000e+02,24375700005
3.246950400000e+08,2.200000e+01,0.000000e+00,9.710000e+02,24375800006
3.246964800000e+08,2.200000e+01,0.000000e+00,9.700000e+02,24375800007
3.246978600000e+08,2.200000e+01,0.000000e+00,9.740000e+02,24375800008
3.246993000000e+08,2.200000e+01,0.000000e+00,9.380000e+02,24375800009
3.247006800000e+08,2.200000e+01,0.000000e+00,9.730000e+02,24375800010
3.247021200000e+08,2.200000e+01,0.000000e+00,9.740000e+02,24375800011
3.247034400000e+08,2.200000e+01,0.000000e+00,9.730000e+02,24375800012
3.247048800000e+08,2.200000e+01,0.000000e+00,9.730000e+02,24375800013
3.247062600000e+08,2.200000e+01,0.000000e+00,9.400000e+02,24375800014
3.247076400000e+08,2.200000e+01,0.000000e+00,9.730000e+02,24375800015
3.247090200000e+08,2.200000e+01,0.000000e+00,9.710000e+02,24375800016
3.247104600000e+08,2.200000e+01,0.000000e+00,9.730000e+02,24375800017
3.247118400000e+08,2.200000e+01,0.000000e+00,9.720000e+02,24375800018
3.247132200000e+08,2.200000e+01,0.000000e+00,9.690000e+02,24375800019
3.247146000000e+08,2.200000e+01,0.000000e+00,9.710000e+02,24375800020
3.247160400000e+08,2.200000e+01,0.000000e+00,9.670000e+02,24375800021
3.247174200000e+08,2.300000e+01,0.000000e+00,9.750000e+02,24375800022
3.247188000000e+08,2.200000e+01,0.000000e+00,9.730000e+02,24375800023
3.247201800000e+08,2.300000e+01,0.000000e+00,9.630000e+02,24375800024
3.247215600000e+08,2.300000e+01,0.000000e+00,9.740000e+02,24375800025
3.247229400000e+08,2.300000e+01,0.000000e+00,9.720000e+02,24375800026
3.247243200000e+08,2.300000e+01,0.000000e+00,9.730000e+02,24375800027
3.247257000000e+08,2.300000e+01,0.000000e+00,9.780000e+02,24375800028
3.247270800000e+08,2.300000e+01,0.000000e+00,9.740000e+02,24375800029
3.247284600000e+08,2.300000e+01,0.000000e+00,9.370000e+02,24375800030
3.247298400000e+08,2.300000e+01,0.000000e+00,9.770000e+02,24375800031
3.247312200000e+08,2.300000e+01,0.000000e+00,9.760000e+02,24375800032
3.247326000000e+08,2.300000e+01,0.000000e+00,9.770000e+02,24375800033
3.247339800000e+08,2.300000e+01,0.000000e+00,9.760000e+02,24375800034
3.247354200000e+08,2.300000e+01,0.000000e+00,9.730000e+02,24375800035
3.247367400000e+08,2.300000e+01,0.000000e+00,9.750000e+02,24375800036
3.247381200000e+08,2.300000e+01,0.000000e+00,9.740000e+02,24375800037
3.247395000000e+08,2.300000e+01,0.000000e+00,9.750000e+02,24375800038
3.247408800000e+08,2.300000e+01,0.000000e+00,9.730000e+02,24375800039
3.247422600000e+08,2.300000e+01,0.000000e+00,9.730000e+02,24375800040
3.247436400000e+08,2.300000e+01,0.000000e+00,9.710000e+02,24375800041
3.247450200000e+08,2.300000e+01,0.000000e+00,9.720000e+02,24375800042
3.247464000000e+08,2.300000e+01,0.000000e+00,9.690000e+02,24375800043
3.247477800000e+08,2.300000e+01,0.000000e+00,9.670000e+02,24375800044
3.247491600000e+08,2.300000e+01,0.000000e+00,9.710000e+02,24375800045
3.247506000000e+08,2.300000e+01,0.000000e+00,9.740000e+02,24375800046
3.247519800000e+08,2.300000e+01,0.000000e+00,9.720000e+02,24375800047
3.247533600000e+08,2.300000e+01,0.000000e+00,9.730000e+02,24375800048
3.247547400000e+08,2.300000e+01,0.000000e+00,9.710000e+02,24375800049
3.247561200000e+08,2.300000e+01,0.000000e+00,9.720000e+02,24375800050
3.247575000000e+08,2.300000e+01,0.000000e+00,9.740000e+02,24375800051
3.247589400000e+08,2.300000e+01,0.000000e+00,9.690000e+02,24375800052
3.247603200000e+08,2.300000e+01,0.000000e+00,9.700000e+02,24375800053
3.247617000000e+08,2.300000e+01,0.000000e+00,9.730000e+02,24375800054
3.247630800000e+08,2.300000e+01,0.000000e+00,9.740000e+02,24375800055
3.247644600000e+08,2.300000e+01,0.000000e+00,9.690000e+02,24375800056
3.247658400000e+08,2.300000e+01,0.000000e+00,9.690000e+02,24375800057
3.247672200000e+08,2.300000e+01,0.000000e+00,9.710000e+02,24375800058
3.247686600000e+08,2.300000e+01,0.000000e+00,9.730000e+02,24375800059
3.247700400000e+08,2.300000e+01,0.000000e+00,9.720000e+02,24375800060
3.247714200000e+08,2.300000e+01,0.000000e+00,9.370000e+02,24375800061
3.247728000000e+08,2.300000e+01,0.000000e+00,9.740000e+02,24375800062
3.247742400000e+08,2.300000e+01,0.000000e+00,9.740000e+02,24375800001
3.247756200000e+08,2.300000e+01,0.000000e+00,9.750000e+02,24375800002
3.247770000000e+08,2.300000e+01,0.000000e+00,9.760000e+02,24375800003
3.247783800000e+08,2.300000e+01,0.000000e+00,9.750000e+02,24375800004
3.247797600000e+08,2.300000e+01,0.000000e+00,9.730000e+02,24375800005
3.247811400000e+08,2.300000e+01,0.000000e+00,9.720000e+02,24375800006
3.247825200000e+08,2.300000e+01,0.000000e+00,9.750000e+02,24375900007
3.247839000000e+08,2.300000e+01,0.000000e+00,9.740000e+02,24375900008
3.247852800000e+08,2.300000e+01,0.000000e+00,9.710000e+02,24375900009
3.247866600000e+08,2.300000e+01,0.000000e+00,9.730000e+02,24375900010
3.247880400000e+08,2.300000e+01,0.000000e+00,9.730000e+02,24375900011
3.247894200000e+08,2.300000e+01,0.000000e+00,9.370000e+02,24375900012
3.247908600000e+08,2.300000e+01,0.000000e+00,9.750000e+02,24375900013
3.247921800000e+08,2.300000e+01,0.000000e+00,9.750000e+02,24375900014
3.247935600000e+08,2.200000e+01,0.000000e+00,9.650000e+02,24375900015
3.247949400000e+08,2.200000e+01,0.000000e+00,9.670000e+02,24375900016
3.247963200000e+08,2.200000e+01,0.000000e+00,9.750000e+02,24375900017
3.247977000000e+08,2.200000e+01,0.000000e+00,9.680000e+02,24375900018
3.247990800000e+08,2.200000e+01,0.000000e+00,9.720000e+02,24375900019
3.248004600000e+08,2.300000e+01,0.000000e+00,9.730000e+02,24375900020
3.248018400000e+08,2.300000e+01,0.000000e+00,9.730000e+02,24375900021
3.248032200000e+08,2.300000e+01,0.000000e+00,9.700000e+02,24375900022
3.248045400000e+08,2.300000e+01,0.000000e+00,9.690000e+02,24375900023
3.248059200000e+08,2.200000e+01,0.000000e+00,9.730000e+02,24375900024
3.248073600000e+08,2.300000e+01,0.000000e+00,9.700000e+02,24375900025
3.248086800000e+08,2.200000e+01,0.000000e+00,9.680000e+02,24375900026
3.248100600000e+08,2.300000e+01,0.000000e+00,9.640000e+02,24375900027
3.248114400000e+08,2.300000e+01,0.000000e+00,9.690000e+02,24375900028
3.248128200000e+08,2.300000e+01,0.000000e+00,9.730000e+02,24375900029
3.248142000000e+08,2.300000e+01,0.000000e+00,9.380000e+02,24375900030
3.248155800000e+08,2.300000e+01,0.000000e+00,9.730000e+02,24375900031
3.248169600000e+08,2.300000e+01,0.000000e+00,9.730000e+02,24375900032
3.248182800000e+08,2.300000e+01,0.000000e+00,9.740000e+02,24375900033
3.248196600000e+08,2.300000e+01,0.000000e+00,9.720000e+02,24375900034
3.248210400000e+08,2.300000e+01,0.000000e+00,9.740000e+02,24375900035
3.248224200000e+08,2.300000e+01,0.000000e+00,9.730000e+02,24375900036
3.248238600000e+08,2.300000e+01,0.000000e+00,9.730000e+02,24375900037
3.248251800000e+08,2.300000e+01,0.000000e+00,9.710000e+02,24375900038
3.248265600000e+08,2.300000e+01,0.000000e+00,9.730000e+02,24375900039
3.248279400000e+08,2.300000e+01,0.000000e+00,9.730000e+02,24375900040
3.248293800000e+08,2.300000e+01,0.000000e+00,9.710000e+02,24375900041
3.248307600000e+08,2.300000e+01,0.000000e+00,9.760000e+02,24375900042
3.248321400000e+08,2.300000e+01,0.000000e+00,9.730000e+02,24375900043
3.248335200000e+08,2.300000e+01,0.000000e+00,9.740000e+02,24375900044
3.248349000000e+08,2.300000e+01,0.000000e+00,9.740000e+02,24375900045
3.248363400000e+08,2.300000e+01,0.000000e+00,9.380000e+02,24375900046
3.248377200000e+08,2.300000e+01,0.000000e+00,9.750000e+02,24375900047
3.248391600000e+08,2.300000e+01,0.000000e+00,9.770000e+02,24375900048
3.248404800000e+08,2.300000e+01,0.000000e+00,9.770000e+02,24375900049
3.248419200000e+08,2.300000e+01,0.000000e+00,9.720000e+02,24375900050
3.248433000000e+08,2.300000e+01,0.000000e+00,9.730000e+02,24375900051
3.248446800000e+08,2.300000e+01,0.000000e+00,9.780000e+02,24375900052
3.248460600000e+08,2.300000e+01,0.000000e+00,9.770000e+02,24375900053
3.248474400000e+08,2.300000e+01,0.000000e+00,9.760000e+02,24375900054
3.248488800000e+08,2.300000e+01,0.000000e+00,9.730000e+02,24375900055
3.248502600000e+08,2.300000e+01,0.000000e+00,9.720000e+02,24375900056
3.248517000000e+08,2.300000e+01,0.000000e+00,9.750000e+02,24375900057
3.248530800000e+08,2.300000e+01,0.000000e+00,9.760000e+02,24375900058
3.248544600000e+08,2.300000e+01,0.000000e+00,9.740000e+02,24375900059
3.248559000000e+08,2.300000e+01,0.000000e+00,9.710000e+02,24375900060
3.248572800000e+08,2.200000e+01,0.000000e+00,9.770000e+02,24375900061
3.248587200000e+08,2.200000e+01,0.000000e+00,9.730000e+02,24375900062
3.248601600000e+08,2.200000e+01,0.000000e+00,9.760000e+02,24375900063
