#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.122460000000e+08,2.350000e+01,0.000000e+00,1.002000e+03,12361300001
3.122472000000e+08,2.350000e+01,0.000000e+00,1.002000e+03,12361300002
3.122472000000e+08,2.350000e+01,0.000000e+00,1.002000e+03,12361300003
3.122484000000e+08,2.350000e+01,0.000000e+00,1.002000e+03,12361300004
3.122496000000e+08,2.350000e+01,0.000000e+00,1.002000e+03,12361400005
3.122496000000e+08,2.350000e+01,0.000000e+00,1.002000e+03,12361400006
3.122508000000e+08,2.350000e+01,0.000000e+00,1.002000e+03,12361400007
3.122520000000e+08,2.340000e+01,0.000000e+00,1.002000e+03,12361400008
3.122520000000e+08,2.340000e+01,0.000000e+00,1.002000e+03,12361400010
3.122532000000e+08,2.340000e+01,0.000000e+00,1.002000e+03,12361400011
3.122544000000e+08,2.340000e+01,0.000000e+00,1.002000e+03,12361400012
3.122544000000e+08,2.340000e+01,0.000000e+00,1.002000e+03,12361400013
3.122556000000e+08,2.340000e+01,0.000000e+00,1.002000e+03,12361400014
3.122556000000e+08,2.340000e+01,0.000000e+00,1.002000e+03,12361400015
3.122580000000e+08,2.340000e+01,0.000000e+00,1.002000e+03,12361400016
3.122592000000e+08,2.340000e+01,0.000000e+00,1.002000e+03,12361400018
3.122604000000e+08,2.340000e+01,0.000000e+00,1.002000e+03,12361400020
3.122604000000e+08,2.340000e+01,0.000000e+00,1.002000e+03,12361400021
3.122616000000e+08,2.340000e+01,0.000000e+00,1.002000e+03,12361400023
3.122628000000e+08,2.340000e+01,0.000000e+00,1.002000e+03,12361400024
3.122640000000e+08,2.330000e+01,0.000000e+00,1.002000e+03,12361400025
3.122640000000e+08,2.330000e+01,0.000000e+00,1.002000e+03,12361400026
3.122640000000e+08,2.330000e+01,0.000000e+00,1.002000e+03,12361400027
3.122640000000e+08,2.330000e+01,0.000000e+00,1.002000e+03,12361400028
3.122664000000e+08,2.330000e+01,0.000000e+00,1.002000e+03,12361400029
3.122664000000e+08,2.330000e+01,0.000000e+00,1.002000e+03,12361400030
3.122676000000e+08,2.330000e+01,0.000000e+00,1.002000e+03,12361400031
3.122688000000e+08,2.330000e+01,0.000000e+00,1.002000e+03,12361400033
3.122700000000e+08,2.330000e+01,0.000000e+00,1.003000e+03,12361400034
3.122700000000e+08,2.330000e+01,0.000000e+00,1.003000e+03,12361400035
3.122712000000e+08,2.330000e+01,0.000000e+00,1.003000e+03,12361400036
3.122724000000e+08,2.320000e+01,0.000000e+00,1.003000e+03,12361400037
3.122724000000e+08,2.320000e+01,0.000000e+00,1.003000e+03,12361400038
3.122724000000e+08,2.320000e+01,0.000000e+00,1.003000e+03,12361400039
3.122748000000e+08,2.320000e+01,0.000000e+00,1.003000e+03,12361400041
3.122748000000e+08,2.320000e+01,0.000000e+00,1.003000e+03,12361400042
3.122760000000e+08,2.320000e+01,0.000000e+00,1.004000e+03,12361400043
3.122760000000e+08,2.320000e+01,0.000000e+00,1.004000e+03,12361400044
3.122772000000e+08,2.320000e+01,0.000000e+00,1.004000e+03,12361400045
3.122784000000e+08,2.320000e+01,0.000000e+00,1.004000e+03,12361400046
3.122784000000e+08,2.320000e+01,0.000000e+00,1.004000e+03,12361400047
3.122796000000e+08,2.320000e+01,0.000000e+00,1.004000e+03,12361400048
3.122808000000e+08,2.320000e+01,0.000000e+00,1.004000e+03,12361400050
3.122808000000e+08,2.320000e+01,0.000000e+00,1.004000e+03,12361400051
3.122820000000e+08,2.320000e+01,0.000000e+00,1.004000e+03,12361400052
3.122832000000e+08,2.320000e+01,0.000000e+00,1.004000e+03,12361400054
3.122844000000e+08,2.320000e+01,0.000000e+00,1.004000e+03,12361400055
3.122856000000e+08,2.320000e+01,0.000000e+00,1.004000e+03,12361400056
3.122868000000e+08,2.320000e+01,0.000000e+00,1.004000e+03,12361400057
3.122868000000e+08,2.320000e+01,0.000000e+00,1.004000e+03,12361400058
3.122868000000e+08,2.320000e+01,0.000000e+00,1.004000e+03,12361400059
3.122880000000e+08,2.320000e+01,0.000000e+00,1.004000e+03,12361400060
3.122880000000e+08,2.320000e+01,0.000000e+00,1.004000e+03,12361400061
3.122892000000e+08,2.320000e+01,0.000000e+00,1.003000e+03,12361400064
3.122892000000e+08,2.320000e+01,0.000000e+00,1.003000e+03,12361400065
3.122904000000e+08,2.320000e+01,0.000000e+00,1.003000e+03,12361400066
3.122904000000e+08,2.320000e+01,0.000000e+00,1.003000e+03,12361400067
3.122916000000e+08,2.320000e+01,0.000000e+00,1.003000e+03,12361400068
3.122916000000e+08,2.320000e+01,0.000000e+00,1.003000e+03,12361400069
3.122928000000e+08,2.320000e+01,0.000000e+00,1.003000e+03,12361400070
3.122928000000e+08,2.320000e+01,0.000000e+00,1.003000e+03,12361400071
3.122940000000e+08,2.320000e+01,0.000000e+00,1.003000e+03,12361400072
3.122940000000e+08,2.320000e+01,0.000000e+00,1.003000e+03,12361400073
3.122952000000e+08,2.330000e+01,0.000000e+00,1.002000e+03,12361400074
3.122952000000e+08,2.330000e+01,0.000000e+00,1.002000e+03,12361400075
3.122964000000e+08,2.330000e+01,0.000000e+00,1.002000e+03,12361400076
3.122976000000e+08,2.330000e+01,0.000000e+00,1.002000e+03,12361400077
3.122988000000e+08,2.330000e+01,0.000000e+00,1.003000e+03,12361400078
3.122988000000e+08,2.330000e+01,0.000000e+00,1.003000e+03,12361400079
3.123000000000e+08,2.330000e+01,0.000000e+00,1.003000e+03,12361400080
3.123012000000e+08,2.330000e+01,0.000000e+00,1.003000e+03,12361400081
3.123024000000e+08,2.330000e+01,0.000000e+00,1.002000e+03,12361400082
3.123036000000e+08,2.330000e+01,0.000000e+00,1.002000e+03,12361400083
3.123036000000e+08,2.330000e+01,0.000000e+00,1.002000e+03,12361400084
3.123036000000e+08,2.330000e+01,0.000000e+00,1.002000e+03,12361400085
3.123060000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361400086
3.123060000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361400087
3.123072000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361400089
3.123084000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361400090
3.123096000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361400091
3.123096000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361400092
3.123108000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361400093
3.123120000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361400094
3.123120000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361400095
3.123120000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361400097
3.123120000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361400099
3.123132000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361400100
3.123144000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12361400101
3.123156000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361400102
3.123168000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12361400103
3.123168000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12361400105
3.123192000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12361400106
3.123192000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12361400107
3.123204000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12361400109
3.123216000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12361400110
3.123216000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12361400111
3.123228000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12361400112
3.123228000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12361400113
3.123240000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12361400114
3.123240000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12361400115
3.123252000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12361400116
3.123264000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12361400117
3.123264000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12361400119
3.123288000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12361400120
3.123300000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12361400121
3.123300000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12361400122
3.123300000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12361400123
3.123312000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12361400125
3.123324000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12361400001
3.123336000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12361400002
3.123336000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12361400003
3.123348000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12361400004
3.123348000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12361400005
3.123360000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12361500006
3.123360000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12361500007
3.123372000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12361500008
3.123384000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12361500009
3.123384000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12361500011
3.123396000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12361500012
3.123396000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12361500013
3.123408000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12361500014
3.123432000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500015
3.123444000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500016
3.123444000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500017
3.123444000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500018
3.123444000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500019
3.123456000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500020
3.123468000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500021
3.123480000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500022
3.123492000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500023
3.123492000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500024
3.123492000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500025
3.123504000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500026
3.123504000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500027
3.123516000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500028
3.123528000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500029
3.123540000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500030
3.123552000000e+08,2.350000e+01,0.000000e+00,1.003000e+03,12361500031
3.123564000000e+08,2.350000e+01,0.000000e+00,1.003000e+03,12361500032
3.123564000000e+08,2.350000e+01,0.000000e+00,1.003000e+03,12361500033
3.123576000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500034
3.123588000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500035
3.123588000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500036
3.123600000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500037
3.123600000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500038
3.123612000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500039
3.123624000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500040
3.123636000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500041
3.123636000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500042
3.123648000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500043
3.123648000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500044
3.123660000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500046
3.123672000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500047
3.123672000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500050
3.123684000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500052
3.123684000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500053
3.123696000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500054
3.123696000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500055
3.123720000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500057
3.123720000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500058
3.123720000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500059
3.123732000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500060
3.123732000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500061
3.123744000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500063
3.123744000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500064
3.123744000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500066
3.123756000000e+08,2.340000e+01,0.000000e+00,1.002000e+03,12361500067
3.123756000000e+08,2.340000e+01,0.000000e+00,1.002000e+03,12361500068
3.123780000000e+08,2.340000e+01,0.000000e+00,1.002000e+03,12361500069
3.123792000000e+08,2.340000e+01,0.000000e+00,1.001000e+03,12361500071
3.123804000000e+08,2.340000e+01,0.000000e+00,1.001000e+03,12361500073
3.123804000000e+08,2.340000e+01,0.000000e+00,1.001000e+03,12361500074
3.123804000000e+08,2.340000e+01,0.000000e+00,1.001000e+03,12361500075
3.123804000000e+08,2.340000e+01,0.000000e+00,1.001000e+03,12361500076
3.123804000000e+08,2.340000e+01,0.000000e+00,1.001000e+03,12361500077
3.123816000000e+08,2.340000e+01,0.000000e+00,1.001000e+03,12361500078
3.123828000000e+08,2.340000e+01,0.000000e+00,1.001000e+03,12361500080
3.123840000000e+08,2.340000e+01,0.000000e+00,1.001000e+03,12361500081
3.123840000000e+08,2.340000e+01,0.000000e+00,1.001000e+03,12361500082
