#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.122464580287e+08,3.122472479728e+08,7.899440257549e+02,26518,22833,11631,3685,3685,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361300001,0,0,0
2,3.122472570996e+08,3.122479649955e+08,7.078959000111e+02,23782,20549,10284,3233,3233,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361300002,0,0,0
3,3.122479750392e+08,3.122493819963e+08,1.406957117975e+03,47185,40603,20684,6582,6582,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995028e+00,12361300003,0,0,0
4,3.122493850475e+08,3.122500319965e+08,6.469489507675e+02,21719,18822,8970,2897,2897,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989197e+00,12361300004,0,0,0
5,3.122500420121e+08,3.122502799685e+08,2.379564793706e+02,7965,6849,3422,1116,1116,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400005,0,0,0
6,3.122502900396e+08,3.122515039972e+08,1.213957574964e+03,40567,34952,18097,5615,5615,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400006,0,0,0
7,3.122515140092e+08,3.122521269631e+08,6.129539337158e+02,20448,17629,9118,2819,2819,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400007,0,0,0
8,3.122521370173e+08,3.122528509825e+08,7.139652129412e+02,23765,20505,10517,3260,3260,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990210e+00,12361400008,0,0,0
10,3.122529360061e+08,3.122532399783e+08,3.039721639752e+02,10175,8786,4320,1389,1389,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400010,0,0,0
11,3.122532500229e+08,3.122546719565e+08,1.421933606327e+03,47154,40699,20591,6455,6455,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990161e+00,12361400011,0,0,0
12,3.122546750044e+08,3.122549329739e+08,2.579695398211e+02,8543,7337,3557,1206,1206,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400012,0,0,0
13,3.122549420014e+08,3.122560839981e+08,1.141996664286e+03,38543,33302,16745,5241,5241,0,2,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993876e+00,12361400013,0,0,0
14,3.122560941008e+08,3.122566859736e+08,5.918727673888e+02,19593,16914,8624,2679,2679,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400014,0,0,0
15,3.122566960263e+08,3.122581039739e+08,1.407947617292e+03,47168,40586,20723,6582,6582,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400015,0,0,0
16,3.122581070449e+08,3.122595280000e+08,1.420955069065e+03,47152,40666,20616,6486,6486,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995079e+00,12361400016,0,0,0
18,3.122595440623e+08,3.122609559218e+08,1.411859503269e+03,47172,40838,20640,6334,6334,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400018,0,0,0
20,3.122610500707e+08,3.122611619753e+08,1.119045670629e+02,3765,3233,1616,532,532,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400020,0,0,0
21,3.122611720346e+08,3.122623839983e+08,1.211963689566e+03,40014,34515,17297,5499,5499,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994231e+00,12361400021,0,0,0
23,3.122624700871e+08,3.122628119637e+08,3.418766697049e+02,11305,9770,4515,1535,1535,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400023,0,0,0
24,3.122628220268e+08,3.122641519859e+08,1.329959024131e+03,43819,37919,19711,5900,5900,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400024,0,0,0
25,3.122641620103e+08,3.122645529659e+08,3.909555603266e+02,12907,11167,5562,1740,1740,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400025,0,0,0
26,3.122645630092e+08,3.122647679850e+08,2.049758750200e+02,6799,5831,2633,968,968,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400026,0,0,0
27,3.122647780065e+08,3.122651579521e+08,3.799455834627e+02,12637,10981,5568,1656,1656,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400027,0,0,0
28,3.122651680073e+08,3.122664479854e+08,1.279978188336e+03,42403,36652,19312,5751,5751,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400028,0,0,0
29,3.122664580006e+08,3.122673709341e+08,9.129334993958e+02,30354,26199,13502,4155,4155,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400029,0,0,0
30,3.122673800064e+08,3.122685159994e+08,1.135993055344e+03,37284,32173,16786,5111,5111,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400030,0,0,0
31,3.122685250131e+08,3.122698409286e+08,1.315915533185e+03,43307,37330,19552,5977,5977,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400031,0,0,0
33,3.122699520002e+08,3.122701719815e+08,2.199813751578e+02,7233,6257,2937,976,976,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400033,0,0,0
34,3.122701810352e+08,3.122709679639e+08,7.869287300706e+02,25685,22120,11615,3565,3565,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991116e+00,12361400034,0,0,0
35,3.122709770795e+08,3.122715319832e+08,5.549037378430e+02,17894,15416,7935,2478,2478,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400035,0,0,0
36,3.122715410244e+08,3.122724359429e+08,8.949185042977e+02,28942,25043,13113,3899,3899,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.953125e+00,12361400036,0,0,0
37,3.122724460361e+08,3.122727319861e+08,2.859500239491e+02,9475,8200,3938,1275,1275,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.707317e+00,12361400037,0,0,0
38,3.122727420641e+08,3.122735709495e+08,8.288854461312e+02,26934,23329,12419,3605,3605,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.671084e+00,12361400038,0,0,0
39,3.122735810933e+08,3.122750259685e+08,1.444875223160e+03,47101,40947,21250,6154,6154,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995159e+00,12361400039,0,0,0
41,3.122751130984e+08,3.122753669641e+08,2.538657249212e+02,8159,7120,3489,1039,1039,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400041,0,0,0
42,3.122753770788e+08,3.122767789078e+08,1.401829017639e+03,45635,39482,20762,6153,6153,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400042,0,0,0
43,3.122767890063e+08,3.122770829924e+08,2.939860655665e+02,9566,8266,4101,1300,1300,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400043,0,0,0
44,3.122770930103e+08,3.122776869300e+08,5.939197886586e+02,19032,16427,8457,2605,2605,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400044,0,0,0
45,3.122776970149e+08,3.122791399945e+08,1.442979640663e+03,47095,40716,21860,6379,6379,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400045,0,0,0
46,3.122791430197e+08,3.122795999794e+08,4.569597283006e+02,14727,12748,6717,1979,1979,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400046,0,0,0
47,3.122796100331e+08,3.122801239363e+08,5.139032427073e+02,16638,14452,7480,2186,2186,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986408e+00,12361400047,0,0,0
48,3.122801340606e+08,3.122810009739e+08,8.669132813215e+02,27643,23888,12681,3755,3755,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400048,0,0,0
50,3.122810630239e+08,3.122815529820e+08,4.899581363201e+02,15835,13658,7265,2177,2177,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400050,0,0,0
51,3.122815630121e+08,3.122830339918e+08,1.470979688406e+03,47043,40766,22492,6277,6277,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400051,0,0,0
52,3.122830370679e+08,3.122835859652e+08,5.488972684741e+02,17777,15412,8256,2365,2365,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400052,0,0,0
54,3.122836950434e+08,3.122851709904e+08,1.475947077572e+03,47047,40693,21813,6354,6354,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400054,0,0,0
55,3.122851730140e+08,3.122865669314e+08,1.393917409241e+03,45132,39191,21349,5941,5941,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400055,0,0,0
56,3.122865770123e+08,3.122870209826e+08,4.439702904820e+02,14272,12376,6276,1896,1896,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400056,0,0,0
57,3.122870310078e+08,3.122872189718e+08,1.879640179873e+02,6009,5155,2644,854,854,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400057,0,0,0
58,3.122872290044e+08,3.122874779837e+08,2.489792876244e+02,8111,6990,3346,1121,1121,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400058,0,0,0
59,3.122874870018e+08,3.122889369661e+08,1.449964273334e+03,47075,40718,21902,6357,6357,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995177e+00,12361400059,0,0,0
60,3.122889400438e+08,3.122891469745e+08,2.069306653142e+02,6699,5796,2779,903,903,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400060,0,0,0
61,3.122891570507e+08,3.122895359599e+08,3.789092421532e+02,12210,10533,5349,1677,1677,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400061,0,0,0
64,3.122895990022e+08,3.122900829757e+08,4.839734556079e+02,15700,13597,7277,2103,2103,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400064,0,0,0
65,3.122900930027e+08,3.122905009840e+08,4.079813330173e+02,13327,11571,5746,1756,1756,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400065,0,0,0
66,3.122905110241e+08,3.122913869621e+08,8.759380470514e+02,28237,24481,13252,3756,3756,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400066,0,0,0
67,3.122913970564e+08,3.122920239923e+08,6.269359840155e+02,20032,17373,8861,2659,2659,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400067,0,0,0
68,3.122920340143e+08,3.122925279952e+08,4.939808987379e+02,15837,13770,7134,2067,2067,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400068,0,0,0
69,3.122925380133e+08,3.122932669988e+08,7.289854378104e+02,23701,20564,10559,3137,3137,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400069,0,0,0
70,3.122932760693e+08,3.122934579920e+08,1.819227031469e+02,5753,5008,2412,745,745,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400070,0,0,0
71,3.122934680147e+08,3.122943489452e+08,8.809304796457e+02,28490,24598,13026,3892,3892,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400071,0,0,0
72,3.122943590406e+08,3.122951009831e+08,7.419425068498e+02,24363,21049,10936,3314,3314,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400072,0,0,0
73,3.122951100035e+08,3.122956459176e+08,5.359141019583e+02,17263,14993,7950,2270,2270,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400073,0,0,0
74,3.122956560287e+08,3.122961059709e+08,4.499421326518e+02,14730,12663,6627,2067,2067,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400074,0,0,0
75,3.122961160070e+08,3.122970809999e+08,9.649929400086e+02,31570,27320,14569,4250,4250,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400075,0,0,0
76,3.122970910639e+08,3.122979289731e+08,8.379092392921e+02,27503,23841,12661,3662,3662,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400076,0,0,0
77,3.122979380401e+08,3.122992879761e+08,1.349935984910e+03,44206,38156,20331,6050,6050,0,2,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400077,0,0,0
78,3.122992981103e+08,3.122998959863e+08,5.978759980798e+02,19553,16846,8571,2707,2707,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400078,0,0,0
79,3.122999060475e+08,3.123001339755e+08,2.279279973507e+02,7611,6568,3133,1043,1043,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400079,0,0,0
80,3.123001440049e+08,3.123013579996e+08,1.213994742274e+03,40180,34751,17952,5429,5429,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400080,0,0,0
81,3.123013680007e+08,3.123027979924e+08,1.429991671801e+03,47101,40820,21005,6281,6281,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995110e+00,12361400081,0,0,0
82,3.123028011015e+08,3.123038969644e+08,1.095862914145e+03,36020,31158,16364,4862,4862,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400082,0,0,0
83,3.123039070128e+08,3.123046769964e+08,7.699835928679e+02,25485,21932,11384,3553,3553,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400083,0,0,0
84,3.123046860055e+08,3.123055389391e+08,8.529335608482e+02,28224,24430,12634,3794,3794,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.950819e+00,12361400084,0,0,0
85,3.123055490448e+08,3.123063529370e+08,8.038922781944e+02,26588,22935,11794,3653,3653,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.930434e+00,12361400085,0,0,0
86,3.123063630438e+08,3.123069409488e+08,5.779050140381e+02,19003,16458,8422,2545,2545,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400086,0,0,0
87,3.123069510558e+08,3.123073849304e+08,4.338746003509e+02,14232,12311,6021,1921,1921,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.983908e+00,12361400087,0,0,0
89,3.123074590343e+08,3.123085259801e+08,1.066945805907e+03,35152,30441,16293,4711,4711,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400089,0,0,0
90,3.123085360172e+08,3.123099739765e+08,1.437959325135e+03,47093,40770,21283,6323,6323,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400090,0,0,0
91,3.123099770034e+08,3.123106619381e+08,6.849346609712e+02,22119,19054,9599,3065,3065,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989796e+00,12361400091,0,0,0
92,3.123106720433e+08,3.123110079919e+08,3.359485459328e+02,10905,9470,4883,1435,1435,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400092,0,0,0
93,3.123110180030e+08,3.123124469767e+08,1.428973681509e+03,47115,40791,22073,6324,6324,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995106e+00,12361400093,0,0,0
94,3.123124500127e+08,3.123126069810e+08,1.569683358669e+02,5253,4534,1991,719,719,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400094,0,0,0
95,3.123126170065e+08,3.123129359979e+08,3.189913911819e+02,10558,9192,4545,1366,1366,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400095,0,0,0
97,3.123129950570e+08,3.123131129218e+08,1.178648898602e+02,3945,3420,1586,525,525,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400097,0,0,0
99,3.123131640220e+08,3.123139279342e+08,7.639122805595e+02,24922,21518,11336,3404,3404,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400099,0,0,0
100,3.123139380407e+08,3.123153779764e+08,1.439935685396e+03,47098,40755,21822,6343,6343,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995143e+00,12361400100,0,0,0
101,3.123153810105e+08,3.123164429836e+08,1.061973117411e+03,34508,29708,15018,4800,4800,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993415e+00,12361400101,0,0,0
102,3.123164530352e+08,3.123172639896e+08,8.109543246627e+02,26091,22532,11754,3559,3559,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400102,0,0,0
103,3.123172740104e+08,3.123184039941e+08,1.129983699024e+03,36813,31970,17142,4843,4843,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.931919e+00,12361400103,0,0,0
105,3.123184720410e+08,3.123197549881e+08,1.282947164655e+03,41951,36360,19647,5591,5591,0,2,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.940031e+00,12361400105,0,0,0
106,3.123197640320e+08,3.123202269802e+08,4.629482018352e+02,15091,13087,6737,2004,2004,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400106,0,0,0
107,3.123202370157e+08,3.123214659495e+08,1.228933729589e+03,39782,34443,18519,5339,5339,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400107,0,0,0
109,3.123215540084e+08,3.123220589802e+08,5.049717354178e+02,16455,14219,7292,2236,2236,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400109,0,0,0
110,3.123220690124e+08,3.123222579435e+08,1.889310503006e+02,5940,5122,2416,818,818,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400110,0,0,0
111,3.123222680256e+08,3.123228709922e+08,6.029665749669e+02,19480,16899,9038,2581,2581,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400111,0,0,0
112,3.123228810125e+08,3.123229859799e+08,1.049673173428e+02,3345,2941,1577,404,404,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400112,0,0,0
113,3.123229960260e+08,3.123244589995e+08,1.462973548472e+03,47076,40718,21110,6358,6358,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990437e+00,12361400113,0,0,0
114,3.123244620473e+08,3.123248409640e+08,3.789167521000e+02,12220,10577,5272,1643,1643,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400114,0,0,0
115,3.123248510133e+08,3.123253749760e+08,5.239626734853e+02,16875,14675,7191,2200,2200,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400115,0,0,0
116,3.123253850151e+08,3.123268299888e+08,1.444973704517e+03,47103,40722,21977,6381,6381,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400116,0,0,0
