#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.122464580000e+08,3.122465190000e+08,2.719672e+01,6.677184e-01,1.370492e+01,4.739945e-01,5.039181e-01,1.227534e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300001
3.122465190000e+08,3.122465800000e+08,2.962295e+01,6.968660e-01,1.481967e+01,4.928950e-01,5.002767e-01,1.176226e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300001
3.122465800000e+08,3.122466410000e+08,2.859016e+01,6.846102e-01,1.467213e+01,4.904352e-01,5.131881e-01,1.196866e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300001
3.122466410000e+08,3.122467020000e+08,2.806557e+01,6.783003e-01,1.363934e+01,4.728592e-01,4.859813e-01,1.207945e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300001
3.122467020000e+08,3.122467630000e+08,2.940984e+01,6.943547e-01,1.490164e+01,4.942562e-01,5.066890e-01,1.180375e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300001
3.122467630000e+08,3.122468240000e+08,2.947541e+01,6.951283e-01,1.526229e+01,5.002015e-01,5.177975e-01,1.178419e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300001
3.122468240000e+08,3.122468850000e+08,2.895082e+01,6.889148e-01,1.536066e+01,5.018108e-01,5.305776e-01,1.187575e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300001
3.122468850000e+08,3.122469460000e+08,2.931148e+01,6.931926e-01,1.447541e+01,4.871363e-01,4.938479e-01,1.182370e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300001
3.122469460000e+08,3.122470070000e+08,2.893443e+01,6.887197e-01,1.511475e+01,4.977779e-01,5.223796e-01,1.188946e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300001
3.122470070000e+08,3.122470680000e+08,2.772131e+01,6.741273e-01,1.418033e+01,4.821456e-01,5.115317e-01,1.215577e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300001
3.122470680000e+08,3.122471290000e+08,2.950820e+01,6.955149e-01,1.472131e+01,4.912565e-01,4.988889e-01,1.178508e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300001
3.122471290000e+08,3.122471900000e+08,2.931148e+01,6.931926e-01,1.509836e+01,4.975079e-01,5.151007e-01,1.181920e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300001
3.122472570000e+08,3.122473180000e+08,2.834426e+01,6.816598e-01,1.372131e+01,4.742779e-01,4.840949e-01,1.201857e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300002
3.122473180000e+08,3.122473790000e+08,2.911475e+01,6.908625e-01,1.470492e+01,4.909829e-01,5.050676e-01,1.186386e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300002
3.122473790000e+08,3.122474400000e+08,2.913115e+01,6.910570e-01,1.460656e+01,4.893381e-01,5.014068e-01,1.186109e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300002
3.122474400000e+08,3.122475010000e+08,2.818033e+01,6.796857e-01,1.439344e+01,4.857552e-01,5.107621e-01,1.205678e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300002
3.122475010000e+08,3.122475620000e+08,2.944262e+01,6.947417e-01,1.467213e+01,4.904352e-01,4.983296e-01,1.179816e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300002
3.122475620000e+08,3.122476230000e+08,2.891803e+01,6.885246e-01,1.495082e+01,4.950711e-01,5.170068e-01,1.189787e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300002
3.122476230000e+08,3.122476840000e+08,2.937705e+01,6.939675e-01,1.511475e+01,4.977779e-01,5.145089e-01,1.180642e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300002
3.122476840000e+08,3.122477450000e+08,2.901639e+01,6.896946e-01,1.391803e+01,4.776656e-01,4.796610e-01,1.187473e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300002
3.122477450000e+08,3.122478060000e+08,2.990164e+01,7.001363e-01,1.545902e+01,5.034149e-01,5.169956e-01,1.170056e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300002
3.122478060000e+08,3.122478670000e+08,2.791803e+01,6.765151e-01,1.352459e+01,4.708658e-01,4.844392e-01,1.211023e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300002
3.122478670000e+08,3.122479280000e+08,3.026229e+01,7.043459e-01,1.513115e+01,4.980478e-01,5.000000e-01,1.163735e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300002
3.122479750000e+08,3.122480360000e+08,2.875410e+01,6.865702e-01,1.488525e+01,4.939842e-01,5.176739e-01,1.193119e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300003
3.122480360000e+08,3.122480970000e+08,2.875410e+01,6.865702e-01,1.437705e+01,4.854785e-01,5.000000e-01,1.193865e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300003
3.122480970000e+08,3.122481580000e+08,2.972131e+01,6.980219e-01,1.503279e+01,4.964263e-01,5.057915e-01,1.174200e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300003
3.122481580000e+08,3.122482190000e+08,2.831148e+01,6.812654e-01,1.427869e+01,4.838149e-01,5.043428e-01,1.203116e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300003
3.122482190000e+08,3.122482800000e+08,2.839344e+01,6.822509e-01,1.414754e+01,4.815879e-01,4.982679e-01,1.201416e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300003
3.122482800000e+08,3.122483410000e+08,2.898361e+01,6.893048e-01,1.514754e+01,4.983175e-01,5.226244e-01,1.187911e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300003
3.122483410000e+08,3.122484020000e+08,2.836065e+01,6.818569e-01,1.434426e+01,4.849246e-01,5.057803e-01,1.202037e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300003
3.122484020000e+08,3.122484630000e+08,2.911475e+01,6.908625e-01,1.478689e+01,4.923494e-01,5.078829e-01,1.186300e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300003
3.122484630000e+08,3.122485240000e+08,2.922951e+01,6.922227e-01,1.467213e+01,4.904352e-01,5.019630e-01,1.184107e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300003
3.122485240000e+08,3.122485850000e+08,2.732787e+01,6.693264e-01,1.383607e+01,4.762570e-01,5.062987e-01,1.224525e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300003
3.122485850000e+08,3.122486460000e+08,2.919672e+01,6.918344e-01,1.493443e+01,4.947996e-01,5.115104e-01,1.184467e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300003
3.122486460000e+08,3.122487070000e+08,2.845902e+01,6.830382e-01,1.434426e+01,4.849246e-01,5.040323e-01,1.199999e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300003
3.122487070000e+08,3.122487680000e+08,2.995082e+01,7.007118e-01,1.554098e+01,5.047477e-01,5.188834e-01,1.168936e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300003
3.122487680000e+08,3.122488290000e+08,2.906557e+01,6.902788e-01,1.475410e+01,4.918033e-01,5.076142e-01,1.187313e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300003
3.122488290000e+08,3.122488900000e+08,2.901639e+01,6.896946e-01,1.465574e+01,4.901612e-01,5.050848e-01,1.188395e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300003
3.122488900000e+08,3.122489510000e+08,2.870492e+01,6.859828e-01,1.444262e+01,4.865843e-01,5.031410e-01,1.194864e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300003
3.122489510000e+08,3.122490120000e+08,2.893443e+01,6.887197e-01,1.478689e+01,4.923494e-01,5.110481e-01,1.189848e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300003
3.122490120000e+08,3.122490730000e+08,2.791803e+01,6.765151e-01,1.401639e+01,4.793505e-01,5.020552e-01,1.211599e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300003
3.122490730000e+08,3.122491340000e+08,2.929508e+01,6.929987e-01,1.537705e+01,5.020785e-01,5.249020e-01,1.181322e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300003
3.122491340000e+08,3.122491950000e+08,3.014754e+01,7.030092e-01,1.536066e+01,5.018108e-01,5.095161e-01,1.165737e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300003
3.122491950000e+08,3.122492560000e+08,2.870492e+01,6.859828e-01,1.442623e+01,4.863081e-01,5.025700e-01,1.194871e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300003
3.122492560000e+08,3.122493170000e+08,2.831148e+01,6.812654e-01,1.483607e+01,4.931675e-01,5.240301e-01,1.201771e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300003
3.122493170000e+08,3.122493780000e+08,2.913115e+01,6.910570e-01,1.508197e+01,4.972377e-01,5.177265e-01,1.185368e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300003
3.122493850000e+08,3.122494460000e+08,2.914754e+01,6.912514e-01,1.457377e+01,4.887886e-01,5.000000e-01,1.185780e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300004
3.122494460000e+08,3.122495070000e+08,3.036065e+01,7.054897e-01,1.457377e+01,4.887886e-01,4.800216e-01,1.160921e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300004
3.122495070000e+08,3.122495680000e+08,2.885246e+01,6.877435e-01,1.313115e+01,4.639663e-01,4.551136e-01,1.187016e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300004
3.122495680000e+08,3.122496290000e+08,2.877049e+01,6.867659e-01,1.391803e+01,4.776656e-01,4.837607e-01,1.192895e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300004
3.122496290000e+08,3.122496900000e+08,2.901639e+01,6.896946e-01,1.359016e+01,4.720059e-01,4.683616e-01,1.186075e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300004
3.122496900000e+08,3.122497510000e+08,2.939344e+01,6.941612e-01,1.347541e+01,4.700089e-01,4.584495e-01,1.176725e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300004
3.122497510000e+08,3.122498120000e+08,2.891803e+01,6.885246e-01,1.355738e+01,4.714362e-01,4.688209e-01,1.188159e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300004
3.122498120000e+08,3.122498730000e+08,2.801639e+01,6.777058e-01,1.303279e+01,4.622253e-01,4.651843e-01,1.206545e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300004
3.122498730000e+08,3.122499340000e+08,2.945902e+01,6.949350e-01,1.459016e+01,4.890634e-01,4.952699e-01,1.179442e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300004
3.122499340000e+08,3.122499950000e+08,2.955738e+01,6.960942e-01,1.475410e+01,4.918033e-01,4.991680e-01,1.177529e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361300004
3.122500420000e+08,3.122501030000e+08,2.862295e+01,6.850027e-01,1.434426e+01,4.849246e-01,5.011455e-01,1.196594e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361400005
3.122501030000e+08,3.122501640000e+08,2.885246e+01,6.877435e-01,1.422951e+01,4.829810e-01,4.931818e-01,1.191717e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361400005
3.122501640000e+08,3.122502250000e+08,2.908197e+01,6.904734e-01,1.496721e+01,4.953424e-01,5.146561e-01,1.186606e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361400005
3.122502900000e+08,3.122503510000e+08,2.847541e+01,6.832350e-01,1.431148e+01,4.843701e-01,5.025907e-01,1.199677e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361400006
3.122503510000e+08,3.122504120000e+08,2.850820e+01,6.836282e-01,1.480328e+01,4.926223e-01,5.192639e-01,1.198113e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361400006
3.122504120000e+08,3.122504730000e+08,2.895082e+01,6.889148e-01,1.490164e+01,4.942562e-01,5.147225e-01,1.189286e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361400006
3.122504730000e+08,3.122505340000e+08,2.934426e+01,6.935802e-01,1.522951e+01,4.996639e-01,5.189944e-01,1.180946e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361400006
3.122505340000e+08,3.122505950000e+08,2.775410e+01,6.745259e-01,1.421311e+01,4.827027e-01,5.121087e-01,1.214826e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361400006
3.122505950000e+08,3.122506560000e+08,2.850820e+01,6.836282e-01,1.434426e+01,4.849246e-01,5.031627e-01,1.198979e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361400006
3.122506560000e+08,3.122507170000e+08,2.770492e+01,6.739280e-01,1.470492e+01,4.909829e-01,5.307692e-01,1.213956e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361400006
3.122507170000e+08,3.122507780000e+08,2.880328e+01,6.871571e-01,1.518033e+01,4.988565e-01,5.270347e-01,1.191100e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361400006
3.122507780000e+08,3.122508390000e+08,2.839344e+01,6.822509e-01,1.447541e+01,4.871363e-01,5.098152e-01,1.201192e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361400006
3.122508390000e+08,3.122509000000e+08,2.926229e+01,6.926108e-01,1.540984e+01,5.026134e-01,5.266107e-01,1.181775e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361400006
3.122509000000e+08,3.122509610000e+08,2.960656e+01,6.966731e-01,1.467213e+01,4.904352e-01,4.955703e-01,1.176506e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361400006
3.122509610000e+08,3.122510220000e+08,2.863935e+01,6.851988e-01,1.480328e+01,4.926223e-01,5.168861e-01,1.195572e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361400006
3.122510220000e+08,3.122510830000e+08,2.998361e+01,7.010953e-01,1.549180e+01,5.039484e-01,5.166758e-01,1.168481e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361400006
3.122510830000e+08,3.122511440000e+08,2.914754e+01,6.912514e-01,1.509836e+01,4.975079e-01,5.179977e-01,1.185012e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361400006
3.122511440000e+08,3.122512050000e+08,2.955738e+01,6.960942e-01,1.542623e+01,5.028807e-01,5.219079e-01,1.176400e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361400006
3.122512050000e+08,3.122512660000e+08,2.744262e+01,6.707303e-01,1.491803e+01,4.945280e-01,5.436081e-01,1.217403e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361400006
3.122512660000e+08,3.122513270000e+08,3.040984e+01,7.060608e-01,1.608197e+01,5.134577e-01,5.288410e-01,1.158976e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361400006
3.122513270000e+08,3.122513880000e+08,2.806557e+01,6.783003e-01,1.409836e+01,4.807501e-01,5.023364e-01,1.208407e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361400006
3.122513880000e+08,3.122514490000e+08,2.888525e+01,6.881342e-01,1.509836e+01,4.975079e-01,5.227015e-01,1.189923e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361400006
3.122515140000e+08,3.122515750000e+08,2.909836e+01,6.906680e-01,1.545902e+01,5.034149e-01,5.312676e-01,1.184459e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361400007
3.122515750000e+08,3.122516360000e+08,2.808197e+01,6.784984e-01,1.477049e+01,4.920764e-01,5.259778e-01,1.206436e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361400007
3.122516360000e+08,3.122516970000e+08,2.934426e+01,6.935802e-01,1.518033e+01,4.988565e-01,5.173184e-01,1.181090e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361400007
3.122516970000e+08,3.122517580000e+08,2.850820e+01,6.836282e-01,1.490164e+01,4.942562e-01,5.227142e-01,1.197765e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361400007
3.122517580000e+08,3.122518190000e+08,2.932787e+01,6.933864e-01,1.508197e+01,4.972377e-01,5.142538e-01,1.181648e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361400007
3.122518190000e+08,3.122518800000e+08,2.849180e+01,6.834316e-01,1.427869e+01,4.838149e-01,5.011507e-01,1.199345e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361400007
3.122518800000e+08,3.122519410000e+08,2.932787e+01,6.933864e-01,1.550820e+01,5.042149e-01,5.287870e-01,1.180168e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361400007
3.122519410000e+08,3.122520020000e+08,2.795082e+01,6.769122e-01,1.431148e+01,4.843701e-01,5.120234e-01,1.210549e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361400007
3.122520020000e+08,3.122520630000e+08,2.903279e+01,6.898894e-01,1.465574e+01,4.901612e-01,5.047995e-01,1.188066e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361400007
3.122520630000e+08,3.122521240000e+08,2.863935e+01,6.851988e-01,1.473771e+01,4.915300e-01,5.145965e-01,1.195745e-02,2.350000e+01,0.000000e+00,1.002000e+03,12361400007
3.122521370000e+08,3.122521980000e+08,2.903279e+01,6.898894e-01,1.486885e+01,4.937121e-01,5.121400e-01,1.187771e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400008
3.122521980000e+08,3.122522590000e+08,2.893443e+01,6.887197e-01,1.552459e+01,5.044814e-01,5.365439e-01,1.186956e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400008
3.122522590000e+08,3.122523200000e+08,2.968852e+01,6.976368e-01,1.545902e+01,5.034149e-01,5.207068e-01,1.173919e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400008
3.122523200000e+08,3.122523810000e+08,2.880328e+01,6.871571e-01,1.459016e+01,4.890634e-01,5.065452e-01,1.192743e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400008
3.122523810000e+08,3.122524420000e+08,2.918033e+01,6.916401e-01,1.518033e+01,4.988565e-01,5.202247e-01,1.184144e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400008
3.122524420000e+08,3.122525030000e+08,2.813115e+01,6.790923e-01,1.381967e+01,4.759748e-01,4.912587e-01,1.206827e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400008
3.122525030000e+08,3.122525640000e+08,2.762295e+01,6.729304e-01,1.375410e+01,4.748442e-01,4.979228e-01,1.218053e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400008
3.122525640000e+08,3.122526250000e+08,2.827869e+01,6.808708e-01,1.478689e+01,4.923494e-01,5.228986e-01,1.202595e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400008
3.122526250000e+08,3.122526860000e+08,2.895082e+01,6.889148e-01,1.508197e+01,4.972377e-01,5.209513e-01,1.188757e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400008
3.122526860000e+08,3.122527470000e+08,2.903279e+01,6.898894e-01,1.480328e+01,4.926223e-01,5.098814e-01,1.187889e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400008
3.122527470000e+08,3.122528080000e+08,2.857377e+01,6.844140e-01,1.463934e+01,4.898870e-01,5.123351e-01,1.197262e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400008
3.122529360000e+08,3.122529970000e+08,2.904918e+01,6.900841e-01,1.485246e+01,4.934399e-01,5.112867e-01,1.187483e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400010
3.122529970000e+08,3.122530580000e+08,2.872131e+01,6.861787e-01,1.434426e+01,4.849246e-01,4.994292e-01,1.194545e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400010
3.122530580000e+08,3.122531190000e+08,2.893443e+01,6.887197e-01,1.395082e+01,4.782279e-01,4.821530e-01,1.189381e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400010
3.122531190000e+08,3.122531800000e+08,2.886885e+01,6.879389e-01,1.416393e+01,4.818668e-01,4.906303e-01,1.191281e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400010
3.122532500000e+08,3.122533110000e+08,2.932787e+01,6.933864e-01,1.475410e+01,4.918033e-01,5.030743e-01,1.182107e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400011
3.122533110000e+08,3.122533720000e+08,2.957377e+01,6.962873e-01,1.467213e+01,4.904352e-01,4.961197e-01,1.177169e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400011
3.122533720000e+08,3.122534330000e+08,2.868852e+01,6.857869e-01,1.486885e+01,4.937121e-01,5.182857e-01,1.194429e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400011
3.122534330000e+08,3.122534940000e+08,2.857377e+01,6.844140e-01,1.429508e+01,4.840926e-01,5.002869e-01,1.197626e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400011
3.122534940000e+08,3.122535550000e+08,2.839344e+01,6.822509e-01,1.496721e+01,4.953424e-01,5.271363e-01,1.199653e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400011
3.122535550000e+08,3.122536160000e+08,2.816393e+01,6.794879e-01,1.434426e+01,4.849246e-01,5.093132e-01,1.206099e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400011
3.122536160000e+08,3.122536770000e+08,2.883607e+01,6.875481e-01,1.529508e+01,5.007385e-01,5.304150e-01,1.189959e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400011
3.122536770000e+08,3.122537380000e+08,2.885246e+01,6.877435e-01,1.457377e+01,4.887886e-01,5.051137e-01,1.191766e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400011
3.122537380000e+08,3.122537990000e+08,2.719672e+01,6.677184e-01,1.342623e+01,4.691504e-01,4.936709e-01,1.227473e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400011
3.122537990000e+08,3.122538600000e+08,2.900000e+01,6.894997e-01,1.488525e+01,4.939842e-01,5.132843e-01,1.188373e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400011
3.122538600000e+08,3.122539210000e+08,2.898361e+01,6.893048e-01,1.436066e+01,4.852016e-01,4.954751e-01,1.189080e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400011
3.122539210000e+08,3.122539820000e+08,2.944262e+01,6.947417e-01,1.462295e+01,4.896126e-01,4.966592e-01,1.179797e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400011
3.122539820000e+08,3.122540430000e+08,2.850820e+01,6.836282e-01,1.480328e+01,4.926223e-01,5.192639e-01,1.198113e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400011
3.122540430000e+08,3.122541040000e+08,2.870492e+01,6.859828e-01,1.462295e+01,4.896126e-01,5.094232e-01,1.194675e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400011
3.122541040000e+08,3.122541650000e+08,2.829508e+01,6.810681e-01,1.350820e+01,4.705803e-01,4.774044e-01,1.202280e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400011
3.122541650000e+08,3.122542260000e+08,2.801639e+01,6.777058e-01,1.413115e+01,4.813088e-01,5.043885e-01,1.209434e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400011
3.122542260000e+08,3.122542870000e+08,2.811475e+01,6.788944e-01,1.419672e+01,4.824242e-01,5.049562e-01,1.207304e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400011
3.122542870000e+08,3.122543480000e+08,2.924590e+01,6.924168e-01,1.432787e+01,4.846474e-01,4.899103e-01,1.183543e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400011
3.122543480000e+08,3.122544090000e+08,2.811475e+01,6.788944e-01,1.475410e+01,4.918033e-01,5.247813e-01,1.205879e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400011
3.122544090000e+08,3.122544700000e+08,2.837705e+01,6.820539e-01,1.372131e+01,4.742779e-01,4.835355e-01,1.201119e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400011
3.122544700000e+08,3.122545310000e+08,2.862295e+01,6.850027e-01,1.500000e+01,4.958847e-01,5.240550e-01,1.195211e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400011
3.122545310000e+08,3.122545920000e+08,2.880328e+01,6.871571e-01,1.460656e+01,4.893381e-01,5.071144e-01,1.192725e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400011
3.122545920000e+08,3.122546530000e+08,2.839344e+01,6.822509e-01,1.422951e+01,4.829810e-01,5.011547e-01,1.201420e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400011
3.122546750000e+08,3.122547360000e+08,2.863935e+01,6.851988e-01,1.347541e+01,4.700089e-01,4.705209e-01,1.194174e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400012
3.122547360000e+08,3.122547970000e+08,2.795082e+01,6.769122e-01,1.385246e+01,4.765391e-01,4.956012e-01,1.210852e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400012
3.122547970000e+08,3.122548580000e+08,2.877049e+01,6.867659e-01,1.388525e+01,4.771027e-01,4.826211e-01,1.192804e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400012
3.122548580000e+08,3.122549190000e+08,2.819672e+01,6.798833e-01,1.388525e+01,4.771027e-01,4.924419e-01,1.205469e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400012
3.122549420000e+08,3.122550030000e+08,2.900000e+01,6.894997e-01,1.449180e+01,4.874121e-01,4.997174e-01,1.188792e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400013
3.122550030000e+08,3.122550640000e+08,2.973771e+01,6.982144e-01,1.411475e+01,4.810295e-01,4.746417e-01,1.172444e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400013
3.122550640000e+08,3.122551250000e+08,2.783607e+01,6.755213e-01,1.409836e+01,4.807501e-01,5.064782e-01,1.213290e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400013
3.122551250000e+08,3.122551860000e+08,3.039344e+01,7.058705e-01,1.570492e+01,5.074028e-01,5.167206e-01,1.160572e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400013
3.122551860000e+08,3.122552470000e+08,2.901639e+01,6.896946e-01,1.449180e+01,4.874121e-01,4.994350e-01,1.188456e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400013
3.122552470000e+08,3.122553080000e+08,2.963935e+01,6.970587e-01,1.513115e+01,4.980478e-01,5.105088e-01,1.175641e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400013
3.122553080000e+08,3.122553690000e+08,2.872131e+01,6.861787e-01,1.424590e+01,4.832591e-01,4.960046e-01,1.194508e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400013
3.122553690000e+08,3.122554300000e+08,2.877049e+01,6.867659e-01,1.436066e+01,4.852016e-01,4.991453e-01,1.193523e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400013
3.122554300000e+08,3.122554910000e+08,3.037705e+01,7.056801e-01,1.526229e+01,5.002015e-01,5.024285e-01,1.161521e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400013
3.122554910000e+08,3.122555520000e+08,2.886885e+01,6.879389e-01,1.475410e+01,4.918033e-01,5.110732e-01,1.191198e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400013
3.122555520000e+08,3.122556130000e+08,2.896721e+01,6.891098e-01,1.457377e+01,4.887886e-01,5.031126e-01,1.189442e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400013
3.122556130000e+08,3.122556740000e+08,2.968852e+01,6.976368e-01,1.522951e+01,4.996639e-01,5.129762e-01,1.174531e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400013
3.122556740000e+08,3.122557350000e+08,2.980328e+01,6.989838e-01,1.470492e+01,4.909829e-01,4.933994e-01,1.172560e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361400013
