#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.394061920000e+08,3.394062530000e+08,5.013115e+01,9.065440e-01,4.508197e+01,8.596793e-01,8.992805e-01,5.442339e-03,2.200000e+01,1.600000e+01,1.009000e+03,27392800040
3.394062530000e+08,3.394063140000e+08,5.140984e+01,9.180328e-01,4.595082e+01,8.679240e-01,8.938138e-01,5.501354e-03,2.200000e+01,1.600000e+01,1.009000e+03,27392800040
3.394063140000e+08,3.394063750000e+08,5.122951e+01,9.164213e-01,4.570492e+01,8.655986e-01,8.921600e-01,5.548637e-03,2.200000e+01,1.600000e+01,1.009000e+03,27392800040
3.394063750000e+08,3.394064360000e+08,4.960656e+01,9.017884e-01,4.416393e+01,8.508812e-01,8.902842e-01,5.681519e-03,2.200000e+01,1.600000e+01,1.009000e+03,27392800040
3.394064360000e+08,3.394064970000e+08,4.960656e+01,9.017884e-01,4.454099e+01,8.545058e-01,8.978850e-01,5.504535e-03,2.200000e+01,1.600000e+01,1.009000e+03,27392800040
3.394064970000e+08,3.394065580000e+08,5.111475e+01,9.153943e-01,4.621312e+01,8.703977e-01,9.041052e-01,5.273136e-03,2.200000e+01,1.600000e+01,1.009000e+03,27392800040
3.394065580000e+08,3.394066190000e+08,5.131147e+01,9.171541e-01,4.645901e+01,8.727102e-01,9.054313e-01,5.230331e-03,2.200000e+01,1.600000e+01,1.009000e+03,27392800040
3.394066190000e+08,3.394066800000e+08,4.955738e+01,9.013413e-01,4.418033e+01,8.510392e-01,8.914985e-01,5.656647e-03,2.200000e+01,1.600000e+01,1.009000e+03,27392800040
3.394066800000e+08,3.394067410000e+08,4.900000e+01,8.962582e-01,4.411475e+01,8.504074e-01,9.003011e-01,5.479944e-03,2.200000e+01,1.600000e+01,1.009000e+03,27392800040
3.394067410000e+08,3.394068020000e+08,5.024590e+01,9.075810e-01,4.542623e+01,8.629556e-01,9.040783e-01,5.319199e-03,2.200000e+01,1.600000e+01,1.009000e+03,27392800040
3.394068020000e+08,3.394068630000e+08,5.144262e+01,9.183255e-01,4.636066e+01,8.717859e-01,9.012110e-01,5.326490e-03,2.200000e+01,1.600000e+01,1.009000e+03,27392800040
3.394068630000e+08,3.394069240000e+08,5.129508e+01,9.170076e-01,4.585246e+01,8.669946e-01,8.938958e-01,5.505629e-03,2.200000e+01,1.600000e+01,1.009000e+03,27392800040
3.394069240000e+08,3.394069850000e+08,5.157377e+01,9.194953e-01,4.606557e+01,8.690071e-01,8.931977e-01,5.506615e-03,2.200000e+01,1.600000e+01,1.009000e+03,27392800040
3.394069850000e+08,3.394070460000e+08,5.150820e+01,9.189106e-01,4.606557e+01,8.690071e-01,8.943348e-01,5.484196e-03,2.200000e+01,1.600000e+01,1.009000e+03,27392800040
3.394070540000e+08,3.394071150000e+08,5.203279e+01,9.235781e-01,4.681967e+01,8.760911e-01,8.998110e-01,5.329448e-03,2.200000e+01,1.600000e+01,1.009000e+03,27392800041
3.394071150000e+08,3.394071760000e+08,4.929508e+01,8.989528e-01,4.449180e+01,8.540339e-01,9.025607e-01,5.408023e-03,2.200000e+01,1.600000e+01,1.009000e+03,27392800041
3.394071760000e+08,3.394072370000e+08,5.036066e+01,9.086168e-01,4.470492e+01,8.560768e-01,8.876953e-01,5.696660e-03,2.200000e+01,1.600000e+01,1.009000e+03,27392800041
3.394072370000e+08,3.394072980000e+08,5.078688e+01,9.124538e-01,4.514754e+01,8.603044e-01,8.889606e-01,5.644677e-03,2.200000e+01,1.600000e+01,1.009000e+03,27392800041
3.394072980000e+08,3.394073590000e+08,5.088525e+01,9.133369e-01,4.567213e+01,8.652881e-01,8.975515e-01,5.442790e-03,2.200000e+01,1.600000e+01,1.009000e+03,27392800041
3.394073590000e+08,3.394074200000e+08,5.140984e+01,9.180328e-01,4.629508e+01,8.711691e-01,9.005102e-01,5.344974e-03,2.200000e+01,1.600000e+01,1.009000e+03,27392800041
3.394074200000e+08,3.394074810000e+08,5.032787e+01,9.083210e-01,4.519672e+01,8.607728e-01,8.980456e-01,5.461136e-03,2.200000e+01,1.600000e+01,1.009000e+03,27392800041
3.394074810000e+08,3.394075420000e+08,5.109836e+01,9.152476e-01,4.568853e+01,8.654433e-01,8.941290e-01,5.510871e-03,2.200000e+01,1.600000e+01,1.009000e+03,27392800041
3.394075420000e+08,3.394076030000e+08,5.091803e+01,9.136311e-01,4.567213e+01,8.652881e-01,8.969736e-01,5.454605e-03,2.200000e+01,1.600000e+01,1.009000e+03,27392800041
3.394076030000e+08,3.394076640000e+08,5.119672e+01,9.161280e-01,4.583607e+01,8.668396e-01,8.952930e-01,5.478788e-03,2.200000e+01,1.600000e+01,1.009000e+03,27392800041
3.394076640000e+08,3.394077250000e+08,5.185246e+01,9.219763e-01,4.724590e+01,8.800699e-01,9.111603e-01,5.058845e-03,2.200000e+01,1.600000e+01,1.009000e+03,27392800041
3.394077250000e+08,3.394077860000e+08,5.081967e+01,9.127482e-01,4.503279e+01,8.592104e-01,8.861290e-01,5.705243e-03,2.200000e+01,1.600000e+01,1.009000e+03,27392800041
3.394077860000e+08,3.394078470000e+08,5.163934e+01,9.200797e-01,4.636066e+01,8.717859e-01,8.977778e-01,5.397613e-03,2.200000e+01,1.600000e+01,1.009000e+03,27392800041
3.394104930000e+08,3.394105540000e+08,5.083607e+01,9.128954e-01,4.562295e+01,8.648221e-01,8.974524e-01,5.447755e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800045
3.394105540000e+08,3.394106150000e+08,5.044262e+01,9.093560e-01,4.527869e+01,8.615530e-01,8.976275e-01,5.464821e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800045
3.394106150000e+08,3.394106760000e+08,5.095082e+01,9.139252e-01,4.563934e+01,8.649774e-01,8.957529e-01,5.481326e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800045
3.394106760000e+08,3.394107370000e+08,4.988525e+01,9.043180e-01,4.495082e+01,8.584280e-01,9.010845e-01,5.412077e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800045
3.394107370000e+08,3.394107980000e+08,5.300000e+01,9.321225e-01,4.775410e+01,8.847904e-01,9.010207e-01,5.252145e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800045
3.394107980000e+08,3.394108590000e+08,5.085246e+01,9.130427e-01,4.560656e+01,8.646667e-01,8.968408e-01,5.461235e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800045
3.394108590000e+08,3.394109200000e+08,5.288525e+01,9.311129e-01,4.706557e+01,8.783888e-01,8.899566e-01,5.509780e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800045
3.394109200000e+08,3.394109810000e+08,5.101639e+01,9.145131e-01,4.567213e+01,8.652881e-01,8.952442e-01,5.489590e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800045
3.394109810000e+08,3.394110420000e+08,4.972131e+01,9.028308e-01,4.432787e+01,8.524590e-01,8.915265e-01,5.646674e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800045
3.394110420000e+08,3.394111030000e+08,5.045901e+01,9.095037e-01,4.524590e+01,8.612410e-01,8.966861e-01,5.486119e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800045
3.394111030000e+08,3.394111640000e+08,5.040984e+01,9.090604e-01,4.498361e+01,8.587410e-01,8.923577e-01,5.589055e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800045
3.394111640000e+08,3.394112250000e+08,4.849180e+01,8.915983e-01,4.344262e+01,8.439041e-01,8.958756e-01,5.615663e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800045
3.394112250000e+08,3.394112860000e+08,4.852459e+01,8.918997e-01,4.344262e+01,8.439041e-01,8.952703e-01,5.628156e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800045
3.394112860000e+08,3.394113470000e+08,4.945901e+01,9.004463e-01,4.416393e+01,8.508812e-01,8.929400e-01,5.629076e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800045
3.394113550000e+08,3.394114160000e+08,5.198361e+01,9.231415e-01,4.427869e+01,8.519860e-01,8.517818e-01,6.309818e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800046
3.394114160000e+08,3.394114770000e+08,4.913115e+01,8.974568e-01,4.231147e+01,8.328450e-01,8.611946e-01,6.315541e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800046
3.394114770000e+08,3.394115380000e+08,5.178688e+01,9.213932e-01,4.375410e+01,8.469240e-01,8.448876e-01,6.440920e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800046
3.394115380000e+08,3.394115990000e+08,5.032787e+01,9.083210e-01,4.306557e+01,8.402339e-01,8.557003e-01,6.341972e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800046
3.394115990000e+08,3.394116600000e+08,4.911475e+01,8.973070e-01,4.091803e+01,8.190161e-01,8.331108e-01,6.812313e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800046
3.394116600000e+08,3.394117210000e+08,4.962295e+01,9.019373e-01,4.237705e+01,8.334901e-01,8.539808e-01,6.418341e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800046
3.394117210000e+08,3.394117820000e+08,5.044262e+01,9.093560e-01,4.332787e+01,8.427888e-01,8.589535e-01,6.274833e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800046
3.394117820000e+08,3.394118430000e+08,4.886885e+01,8.950579e-01,4.150820e+01,8.249013e-01,8.493794e-01,6.551067e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800046
3.394118430000e+08,3.394119040000e+08,4.926229e+01,8.986537e-01,4.198361e+01,8.296118e-01,8.522463e-01,6.473356e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800046
3.394119040000e+08,3.394119650000e+08,4.857377e+01,8.923516e-01,4.154099e+01,8.252271e-01,8.552143e-01,6.464493e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800046
3.394119650000e+08,3.394120260000e+08,5.181967e+01,9.216847e-01,4.367213e+01,8.461304e-01,8.427713e-01,6.474534e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800046
3.394120260000e+08,3.394120870000e+08,5.086885e+01,9.131898e-01,4.373771e+01,8.467653e-01,8.598131e-01,6.232537e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800046
3.394120870000e+08,3.394121480000e+08,5.232787e+01,9.261932e-01,4.424590e+01,8.516705e-01,8.455514e-01,6.396326e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800046
3.394121480000e+08,3.394122090000e+08,5.003279e+01,9.056542e-01,4.262295e+01,8.359048e-01,8.519004e-01,6.429528e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800046
3.394122250000e+08,3.394122860000e+08,4.918033e+01,8.979058e-01,4.214754e+01,8.312300e-01,8.570000e-01,6.391427e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800047
3.394122860000e+08,3.394123470000e+08,4.926229e+01,8.986537e-01,4.163934e+01,8.262035e-01,8.452579e-01,6.597458e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800047
3.394123470000e+08,3.394124080000e+08,5.077049e+01,9.123065e-01,4.290164e+01,8.386332e-01,8.450113e-01,6.502954e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800047
3.394124080000e+08,3.394124690000e+08,4.916393e+01,8.977562e-01,4.188525e+01,8.286395e-01,8.519506e-01,6.485183e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800047
3.394124690000e+08,3.394125300000e+08,5.001639e+01,9.055059e-01,4.216393e+01,8.313916e-01,8.430023e-01,6.586276e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800047
3.394125300000e+08,3.394125910000e+08,5.062295e+01,9.109799e-01,4.296721e+01,8.392738e-01,8.487694e-01,6.447272e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800047
3.394125910000e+08,3.394126520000e+08,5.000000e+01,9.053575e-01,4.265574e+01,8.362263e-01,8.531148e-01,6.409776e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800047
3.394126520000e+08,3.394127130000e+08,5.214754e+01,9.245960e-01,4.440984e+01,8.532468e-01,8.516190e-01,6.302748e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800047
3.394127130000e+08,3.394127740000e+08,5.016393e+01,9.068404e-01,4.332787e+01,8.427888e-01,8.637255e-01,6.202039e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800047
3.394127740000e+08,3.394128350000e+08,4.934426e+01,8.994011e-01,4.173771e+01,8.271788e-01,8.458472e-01,6.581705e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800047
3.394128350000e+08,3.394128960000e+08,5.104918e+01,9.148070e-01,4.239344e+01,8.336513e-01,8.304431e-01,6.724397e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800047
3.394128960000e+08,3.394129570000e+08,4.868853e+01,8.934050e-01,4.155738e+01,8.253899e-01,8.535354e-01,6.487822e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800047
3.394129570000e+08,3.394130180000e+08,5.181967e+01,9.216847e-01,4.398361e+01,8.491424e-01,8.487820e-01,6.372173e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800047
3.394130180000e+08,3.394130790000e+08,5.009836e+01,9.062476e-01,4.275410e+01,8.371899e-01,8.534032e-01,6.398273e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800047
3.394130940000e+08,3.394131550000e+08,5.004918e+01,9.058026e-01,4.249180e+01,8.346179e-01,8.490010e-01,6.480041e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800048
3.394131550000e+08,3.394132160000e+08,5.042623e+01,9.092081e-01,4.381967e+01,8.475584e-01,8.689857e-01,6.083766e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800048
3.394132160000e+08,3.394132770000e+08,5.127869e+01,9.168611e-01,4.357377e+01,8.451769e-01,8.497443e-01,6.388903e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800048
3.394132770000e+08,3.394133380000e+08,4.911475e+01,8.973070e-01,4.206557e+01,8.304213e-01,8.564753e-01,6.405453e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800048
3.394133380000e+08,3.394133990000e+08,5.077049e+01,9.123065e-01,4.295082e+01,8.391137e-01,8.459800e-01,6.486315e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800048
3.394133990000e+08,3.394134600000e+08,5.042623e+01,9.092081e-01,4.331147e+01,8.426294e-01,8.589077e-01,6.276705e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800048
3.394134600000e+08,3.394135210000e+08,4.870492e+01,8.935555e-01,4.180328e+01,8.278283e-01,8.582969e-01,6.398190e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800048
3.394135210000e+08,3.394135820000e+08,5.031147e+01,9.081730e-01,4.293443e+01,8.389536e-01,8.533725e-01,6.385261e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800048
3.394135820000e+08,3.394136430000e+08,5.093443e+01,9.137782e-01,4.314754e+01,8.410331e-01,8.471194e-01,6.456214e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800048
3.394136430000e+08,3.394137040000e+08,5.003279e+01,9.056542e-01,4.273771e+01,8.370293e-01,8.541940e-01,6.388129e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800048
3.394137040000e+08,3.394137650000e+08,4.832787e+01,8.900899e-01,4.098361e+01,8.196721e-01,8.480326e-01,6.611770e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800048
3.394137650000e+08,3.394138260000e+08,5.157377e+01,9.194953e-01,4.372131e+01,8.466067e-01,8.477432e-01,6.405326e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800048
3.394138260000e+08,3.394138870000e+08,4.880328e+01,8.944572e-01,4.214754e+01,8.312300e-01,8.636211e-01,6.289929e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800048
3.394138870000e+08,3.394139480000e+08,5.060656e+01,9.108324e-01,4.324590e+01,8.419912e-01,8.545513e-01,6.345351e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800048
3.394139650000e+08,3.394140260000e+08,5.080328e+01,9.126011e-01,4.360656e+01,8.454949e-01,8.583414e-01,6.263841e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800049
3.394140260000e+08,3.394140870000e+08,5.098361e+01,9.142192e-01,4.329508e+01,8.424698e-01,8.491961e-01,6.416970e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800049
3.394140870000e+08,3.394141480000e+08,5.083607e+01,9.128954e-01,4.370492e+01,8.464479e-01,8.597227e-01,6.236229e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800049
3.394141480000e+08,3.394142090000e+08,4.932787e+01,8.992516e-01,4.247541e+01,8.344569e-01,8.610834e-01,6.305051e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800049
3.394142090000e+08,3.394142700000e+08,5.059016e+01,9.106849e-01,4.357377e+01,8.451769e-01,8.613091e-01,6.221649e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800049
3.394142700000e+08,3.394143310000e+08,4.939344e+01,8.998492e-01,4.254099e+01,8.351007e-01,8.612679e-01,6.297354e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800049
3.394143310000e+08,3.394143920000e+08,5.008197e+01,9.060992e-01,4.255738e+01,8.352616e-01,8.497545e-01,6.464603e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800049
3.394143920000e+08,3.394144530000e+08,5.011475e+01,9.063958e-01,4.306557e+01,8.402339e-01,8.593392e-01,6.288124e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800049
3.394144530000e+08,3.394145140000e+08,5.078688e+01,9.124538e-01,4.367213e+01,8.461304e-01,8.599096e-01,6.235767e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800049
3.394145140000e+08,3.394145750000e+08,5.059016e+01,9.106849e-01,4.362295e+01,8.456538e-01,8.622813e-01,6.203304e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800049
3.394145750000e+08,3.394146360000e+08,5.054099e+01,9.102421e-01,4.352459e+01,8.446999e-01,8.611742e-01,6.227215e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800049
3.394146360000e+08,3.394146970000e+08,5.065574e+01,9.112749e-01,4.304918e+01,8.400739e-01,8.498382e-01,6.426413e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800049
3.394146970000e+08,3.394147580000e+08,4.955738e+01,9.013413e-01,4.209836e+01,8.307449e-01,8.494872e-01,6.503483e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800049
3.394147580000e+08,3.394148190000e+08,4.965574e+01,9.022353e-01,4.260656e+01,8.357441e-01,8.580390e-01,6.341448e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800049
3.394148340000e+08,3.394148950000e+08,5.065574e+01,9.112749e-01,4.272131e+01,8.368688e-01,8.433657e-01,6.538411e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800050
3.394148950000e+08,3.394149560000e+08,4.878688e+01,8.943070e-01,4.177049e+01,8.275036e-01,8.561828e-01,6.432387e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800050
3.394149560000e+08,3.394150170000e+08,4.901639e+01,8.964081e-01,4.173771e+01,8.271788e-01,8.515050e-01,6.503002e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800050
3.394150170000e+08,3.394150780000e+08,5.109836e+01,9.152476e-01,4.324590e+01,8.419912e-01,8.463266e-01,6.459516e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800050
3.394150780000e+08,3.394151390000e+08,4.818033e+01,8.887302e-01,4.098361e+01,8.196721e-01,8.506294e-01,6.575109e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800050
3.394151390000e+08,3.394152000000e+08,5.077049e+01,9.123065e-01,4.340984e+01,8.435856e-01,8.550210e-01,6.326600e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800050
3.394152000000e+08,3.394152610000e+08,4.924590e+01,8.985042e-01,4.173771e+01,8.271788e-01,8.475366e-01,6.558613e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800050
3.394152610000e+08,3.394153220000e+08,5.083607e+01,9.128954e-01,4.283607e+01,8.379920e-01,8.426314e-01,6.539236e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800050
3.394153220000e+08,3.394153830000e+08,4.944262e+01,9.002970e-01,4.181967e+01,8.279905e-01,8.458223e-01,6.575590e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800050
3.394153830000e+08,3.394154440000e+08,4.967213e+01,9.023842e-01,4.180328e+01,8.278283e-01,8.415841e-01,6.633256e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800050
3.394154440000e+08,3.394155050000e+08,4.947541e+01,9.005955e-01,4.157377e+01,8.255527e-01,8.402916e-01,6.668364e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800050
3.394155050000e+08,3.394155660000e+08,5.067213e+01,9.114224e-01,4.347541e+01,8.442225e-01,8.579748e-01,6.278711e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800050
3.394155660000e+08,3.394156270000e+08,5.019672e+01,9.071367e-01,4.300000e+01,8.395940e-01,8.566297e-01,6.333206e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800050
3.394156270000e+08,3.394156880000e+08,5.177049e+01,9.212473e-01,4.383607e+01,8.477170e-01,8.467385e-01,6.410400e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800050
3.394157070000e+08,3.394157680000e+08,5.173771e+01,9.209555e-01,4.331147e+01,8.426294e-01,8.371356e-01,6.572680e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800051
3.394157680000e+08,3.394158290000e+08,5.213115e+01,9.244506e-01,4.357377e+01,8.451769e-01,8.358490e-01,6.568589e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800051
3.394158290000e+08,3.394158900000e+08,4.978688e+01,9.034259e-01,4.232787e+01,8.330063e-01,8.501811e-01,6.476146e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800051
3.394158900000e+08,3.394159510000e+08,5.073771e+01,9.120119e-01,4.240984e+01,8.338125e-01,8.358643e-01,6.657928e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800051
3.394159510000e+08,3.394160120000e+08,5.098361e+01,9.142192e-01,4.281967e+01,8.378317e-01,8.398714e-01,6.575983e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800051
3.394160120000e+08,3.394160730000e+08,5.114754e+01,9.156879e-01,4.318033e+01,8.413526e-01,8.442308e-01,6.492233e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800051
3.394160730000e+08,3.394161340000e+08,4.904918e+01,8.967078e-01,4.131147e+01,8.229443e-01,8.422460e-01,6.663906e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800051
3.394161340000e+08,3.394161950000e+08,4.993443e+01,9.047636e-01,4.203279e+01,8.300976e-01,8.417597e-01,6.612835e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800051
3.394161950000e+08,3.394162560000e+08,4.849180e+01,8.915983e-01,4.119672e+01,8.218005e-01,8.495605e-01,6.573233e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800051
3.394162560000e+08,3.394163170000e+08,5.055738e+01,9.103898e-01,4.262295e+01,8.359048e-01,8.430610e-01,6.549947e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800051
3.394163170000e+08,3.394163780000e+08,4.988525e+01,9.043180e-01,4.209836e+01,8.307449e-01,8.439040e-01,6.579478e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800051
3.394163780000e+08,3.394164390000e+08,4.808197e+01,8.878226e-01,4.034426e+01,8.132536e-01,8.390726e-01,6.785138e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800051
3.394164390000e+08,3.394165000000e+08,4.890164e+01,8.953581e-01,4.147541e+01,8.245755e-01,8.481395e-01,6.570970e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800051
3.394165000000e+08,3.394165610000e+08,5.111475e+01,9.153943e-01,4.254099e+01,8.351007e-01,8.322642e-01,6.691221e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800051
3.394165740000e+08,3.394166350000e+08,4.824590e+01,8.893348e-01,4.200000e+01,8.297738e-01,8.705403e-01,6.188233e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800052
3.394166350000e+08,3.394166960000e+08,5.016393e+01,9.068404e-01,4.285246e+01,8.381523e-01,8.542483e-01,6.378787e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800052
3.394166960000e+08,3.394167570000e+08,4.932787e+01,8.992516e-01,4.295082e+01,8.391137e-01,8.707212e-01,6.116348e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800052
3.394167570000e+08,3.394168180000e+08,4.947541e+01,9.005955e-01,4.255738e+01,8.352616e-01,8.601723e-01,6.312912e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800052
3.394168180000e+08,3.394168790000e+08,5.055738e+01,9.103898e-01,4.396721e+01,8.489841e-01,8.696498e-01,6.062766e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800052
3.394168790000e+08,3.394169400000e+08,4.904918e+01,8.967078e-01,4.198361e+01,8.296118e-01,8.559492e-01,6.419497e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800052
3.394169400000e+08,3.394170010000e+08,4.963934e+01,9.020864e-01,4.273771e+01,8.370293e-01,8.609644e-01,6.287496e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800052
3.394170010000e+08,3.394170620000e+08,4.985246e+01,9.040207e-01,4.272131e+01,8.368688e-01,8.569549e-01,6.349028e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800052
3.394170620000e+08,3.394171230000e+08,5.086885e+01,9.131898e-01,4.345901e+01,8.440633e-01,8.543345e-01,6.332882e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800052
3.394171230000e+08,3.394171840000e+08,5.011475e+01,9.063958e-01,4.329508e+01,8.424698e-01,8.639189e-01,6.201371e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800052
3.394171840000e+08,3.394172450000e+08,4.959016e+01,9.016393e-01,4.211475e+01,8.309066e-01,8.492562e-01,6.505435e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800052
3.394172450000e+08,3.394173060000e+08,4.986885e+01,9.041693e-01,4.268853e+01,8.365476e-01,8.560158e-01,6.365297e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800052
3.394173060000e+08,3.394173670000e+08,5.067213e+01,9.114224e-01,4.434426e+01,8.526166e-01,8.751213e-01,5.946054e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800052
3.394173670000e+08,3.394174280000e+08,4.796721e+01,8.867625e-01,4.159016e+01,8.257154e-01,8.670540e-01,6.276587e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800052
3.394174530000e+08,3.394175140000e+08,4.809836e+01,8.879739e-01,4.065574e+01,8.163869e-01,8.452625e-01,6.676726e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800053
3.394175140000e+08,3.394175750000e+08,4.880328e+01,8.944572e-01,4.131147e+01,8.229443e-01,8.464897e-01,6.606785e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800053
3.394175750000e+08,3.394176360000e+08,4.990164e+01,9.044665e-01,4.226229e+01,8.323608e-01,8.469120e-01,6.526306e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800053
3.394176360000e+08,3.394176970000e+08,5.052459e+01,9.100944e-01,4.272131e+01,8.368688e-01,8.455548e-01,6.509412e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800053
