#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.002364000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12347400001
3.002376000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12347400002
3.002400000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12347400003
3.002424000000e+08,2.710000e+01,0.000000e+00,9.950000e+02,12347400004
3.002460000000e+08,2.710000e+01,0.000000e+00,9.950000e+02,12347500005
3.002496000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12347500006
3.002520000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12347500007
3.002520000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12347500008
3.002556000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12347500009
3.002556000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12347500010
3.002580000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002616000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347500012
3.002616000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347500013
3.002616000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347500015
3.002652000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347500016
3.002688000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347500018
3.002724000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12347500019
3.002748000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12347500020
3.002760000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12347500021
3.002796000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12347500022
3.002808000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12347500023
3.002844000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12347500024
3.002880000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12347500025
3.002916000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12347500026
3.002940000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12347500027
3.002976000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12347500028
3.002988000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12347500029
3.003024000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12347500030
3.003036000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347500031
3.003072000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12347500032
3.003108000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12347500033
3.003144000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12347500034
3.003156000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12347500035
3.003192000000e+08,2.700000e+01,0.000000e+00,1.000000e+03,12347500036
3.003228000000e+08,2.700000e+01,0.000000e+00,1.000000e+03,12347500001
3.003264000000e+08,2.700000e+01,0.000000e+00,1.000000e+03,12347500002
3.003264000000e+08,2.700000e+01,0.000000e+00,1.000000e+03,12347500003
3.003264000000e+08,2.700000e+01,0.000000e+00,1.000000e+03,12347500004
3.003312000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12347600005
3.003348000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12347600006
3.003372000000e+08,2.700000e+01,0.000000e+00,1.000000e+03,12347600007
3.003396000000e+08,2.690000e+01,0.000000e+00,9.990000e+02,12347600008
3.003432000000e+08,2.690000e+01,0.000000e+00,9.990000e+02,12347600009
3.003456000000e+08,2.690000e+01,0.000000e+00,1.000000e+03,12347600010
3.003480000000e+08,2.690000e+01,0.000000e+00,1.000000e+03,12347600011
3.003504000000e+08,2.690000e+01,0.000000e+00,1.000000e+03,12347600012
3.003528000000e+08,2.690000e+01,0.000000e+00,1.001000e+03,12347600013
3.003528000000e+08,2.690000e+01,0.000000e+00,1.001000e+03,12347600014
3.003528000000e+08,2.690000e+01,0.000000e+00,1.001000e+03,12347600015
3.003576000000e+08,2.680000e+01,0.000000e+00,1.001000e+03,12347600016
3.003612000000e+08,2.680000e+01,0.000000e+00,1.001000e+03,12347600017
3.003648000000e+08,2.690000e+01,0.000000e+00,1.001000e+03,12347600018
3.003648000000e+08,2.690000e+01,0.000000e+00,1.001000e+03,12347600019
3.003660000000e+08,2.690000e+01,0.000000e+00,1.001000e+03,12347600020
3.003696000000e+08,2.690000e+01,0.000000e+00,1.001000e+03,12347600021
3.003720000000e+08,2.690000e+01,0.000000e+00,1.001000e+03,12347600022
3.003732000000e+08,2.690000e+01,0.000000e+00,1.001000e+03,12347600023
3.003744000000e+08,2.690000e+01,0.000000e+00,1.001000e+03,12347600024
3.003780000000e+08,2.700000e+01,0.000000e+00,1.000000e+03,12347600025
3.003816000000e+08,2.710000e+01,0.000000e+00,1.000000e+03,12347600026
3.003852000000e+08,2.710000e+01,0.000000e+00,1.000000e+03,12347600027
3.003888000000e+08,2.710000e+01,0.000000e+00,1.000000e+03,12347600028
3.003924000000e+08,2.710000e+01,0.000000e+00,1.001000e+03,12347600029
3.003960000000e+08,2.710000e+01,0.000000e+00,1.001000e+03,12347600030
3.003996000000e+08,2.710000e+01,0.000000e+00,1.001000e+03,12347600031
3.004032000000e+08,2.710000e+01,0.000000e+00,1.001000e+03,12347600032
3.004068000000e+08,2.710000e+01,0.000000e+00,1.001000e+03,12347600033
