#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.002328700000e+08,3.002329310000e+08,1.016393e+01,4.081934e-01,6.590164e+00,3.286875e-01,6.483871e-01,1.917581e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400001
3.002329310000e+08,3.002329920000e+08,1.054098e+01,4.156958e-01,7.180328e+00,3.430893e-01,6.811820e-01,1.837797e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400001
3.002329920000e+08,3.002330530000e+08,1.004918e+01,4.058826e-01,6.983606e+00,3.383568e-01,6.949429e-01,1.859666e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400001
3.002330530000e+08,3.002331140000e+08,1.037705e+01,4.124507e-01,6.803279e+00,3.339598e-01,6.556082e-01,1.888629e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400001
3.002331140000e+08,3.002331750000e+08,1.039344e+01,4.127764e-01,7.131147e+00,3.419124e-01,6.861199e-01,1.843051e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400001
3.002331750000e+08,3.002332360000e+08,1.013115e+01,4.075345e-01,6.918033e+00,3.367646e-01,6.828479e-01,1.871981e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400001
3.002332360000e+08,3.002332970000e+08,1.114754e+01,4.274887e-01,7.409836e+00,3.485294e-01,6.647059e-01,1.810395e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400001
3.002332970000e+08,3.002333580000e+08,1.039344e+01,4.127764e-01,7.245902e+00,3.446524e-01,6.971609e-01,1.824853e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400001
3.002333580000e+08,3.002334190000e+08,1.018033e+01,4.085225e-01,7.114754e+00,3.415191e-01,6.988728e-01,1.840892e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400001
3.002334190000e+08,3.002334800000e+08,1.101639e+01,4.249666e-01,7.213115e+00,3.438718e-01,6.547619e-01,1.834072e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400001
3.002334800000e+08,3.002335410000e+08,1.085246e+01,4.217928e-01,7.262295e+00,3.450420e-01,6.691843e-01,1.828677e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400001
3.002335410000e+08,3.002336020000e+08,1.060656e+01,4.169868e-01,7.065574e+00,3.403367e-01,6.661515e-01,1.853997e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400001
3.002336020000e+08,3.002336630000e+08,1.055738e+01,4.160189e-01,7.049181e+00,3.399417e-01,6.677018e-01,1.856147e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400001
3.002336630000e+08,3.002337240000e+08,1.045902e+01,4.140764e-01,7.114754e+00,3.415191e-01,6.802508e-01,1.846413e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400001
3.002337240000e+08,3.002337850000e+08,9.901639e+00,4.028920e-01,6.950819e+00,3.375617e-01,7.019867e-01,1.861075e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400001
3.002337850000e+08,3.002338460000e+08,1.003279e+01,4.055514e-01,6.836066e+00,3.347636e-01,6.813725e-01,1.883468e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400001
3.002338460000e+08,3.002339070000e+08,1.044262e+01,4.137518e-01,7.016394e+00,3.391502e-01,6.718996e-01,1.860312e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400001
3.002339070000e+08,3.002339680000e+08,9.704918e+00,3.988697e-01,6.885246e+00,3.359656e-01,7.094595e-01,1.865977e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400001
3.002339680000e+08,3.002340290000e+08,1.124590e+01,4.293705e-01,7.475410e+00,3.500682e-01,6.647230e-01,1.802437e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400001
3.002340290000e+08,3.002340900000e+08,1.095082e+01,4.236999e-01,7.229508e+00,3.442623e-01,6.601796e-01,1.832599e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400001
3.002340900000e+08,3.002341510000e+08,1.004918e+01,4.058826e-01,6.786885e+00,3.335572e-01,6.753671e-01,1.891194e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400001
3.002341510000e+08,3.002342120000e+08,1.067213e+01,4.182738e-01,7.032787e+00,3.395461e-01,6.589862e-01,1.857948e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400001
3.002342120000e+08,3.002342730000e+08,1.055738e+01,4.160189e-01,7.426229e+00,3.489147e-01,7.034162e-01,1.799853e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400001
3.002342730000e+08,3.002343340000e+08,1.083607e+01,4.214741e-01,7.573771e+00,3.523637e-01,6.989410e-01,1.784207e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400001
3.002343340000e+08,3.002343950000e+08,1.095082e+01,4.236999e-01,7.590164e+00,3.527448e-01,6.931137e-01,1.784443e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400001
3.002343950000e+08,3.002344560000e+08,1.095082e+01,4.236999e-01,7.622951e+00,3.535059e-01,6.961078e-01,1.779548e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400001
3.002345210000e+08,3.002345820000e+08,1.009836e+01,4.068745e-01,7.032787e+00,3.395461e-01,6.964286e-01,1.852586e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400002
3.002345820000e+08,3.002346430000e+08,9.803279e+00,4.008859e-01,6.934426e+00,3.371633e-01,7.073579e-01,1.860533e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400002
3.002346430000e+08,3.002347040000e+08,1.067213e+01,4.182738e-01,7.590164e+00,3.527448e-01,7.112135e-01,1.776225e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400002
3.002347040000e+08,3.002347650000e+08,1.013115e+01,4.075345e-01,6.950819e+00,3.375617e-01,6.860842e-01,1.866814e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400002
3.002347650000e+08,3.002348260000e+08,1.009836e+01,4.068745e-01,6.934426e+00,3.371633e-01,6.866883e-01,1.868864e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400002
3.002348260000e+08,3.002348870000e+08,9.540983e+00,3.954865e-01,6.606557e+00,3.290960e-01,6.924399e-01,1.912910e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400002
3.002348870000e+08,3.002349480000e+08,1.027869e+01,4.104913e-01,6.967213e+00,3.379595e-01,6.778309e-01,1.866246e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400002
3.002349480000e+08,3.002350090000e+08,1.026229e+01,4.101638e-01,7.393443e+00,3.481436e-01,7.204473e-01,1.793683e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400002
3.002350090000e+08,3.002350700000e+08,1.049180e+01,4.147249e-01,7.131147e+00,3.419124e-01,6.796875e-01,1.844385e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400002
3.002350700000e+08,3.002351310000e+08,9.819673e+00,4.012209e-01,6.688525e+00,3.311313e-01,6.811352e-01,1.904174e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400002
3.002351310000e+08,3.002351920000e+08,1.050820e+01,4.150488e-01,7.295082e+00,3.458200e-01,6.942278e-01,1.819789e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400002
3.002351920000e+08,3.002352530000e+08,1.009836e+01,4.068745e-01,6.688525e+00,3.311313e-01,6.623377e-01,1.905420e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400002
3.002352530000e+08,3.002353140000e+08,1.068852e+01,4.185949e-01,7.344262e+00,3.469838e-01,6.871166e-01,1.815861e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400002
3.002353140000e+08,3.002353750000e+08,1.080328e+01,4.208360e-01,7.426229e+00,3.489147e-01,6.874052e-01,1.805737e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400002
3.002353750000e+08,3.002354360000e+08,1.034426e+01,4.117986e-01,6.819672e+00,3.343619e-01,6.592710e-01,1.886782e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400002
3.002354360000e+08,3.002354970000e+08,1.059016e+01,4.166644e-01,7.540984e+00,3.516002e-01,7.120743e-01,1.781503e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400002
3.002354970000e+08,3.002355580000e+08,1.031148e+01,4.111454e-01,6.672131e+00,3.307253e-01,6.470588e-01,1.905451e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400002
3.002355580000e+08,3.002356190000e+08,1.044262e+01,4.137518e-01,7.131147e+00,3.419124e-01,6.828886e-01,1.843789e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400002
3.002356190000e+08,3.002356800000e+08,1.045902e+01,4.140764e-01,7.131147e+00,3.419124e-01,6.818182e-01,1.844003e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400002
3.002356800000e+08,3.002357410000e+08,1.062295e+01,4.173089e-01,7.655738e+00,3.542653e-01,7.206790e-01,1.762525e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400002
3.002357410000e+08,3.002358020000e+08,1.083607e+01,4.214741e-01,7.573771e+00,3.523637e-01,6.989410e-01,1.784207e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400002
3.002358020000e+08,3.002358630000e+08,1.036066e+01,4.121248e-01,7.016394e+00,3.391502e-01,6.772152e-01,1.859779e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400002
3.002358630000e+08,3.002359240000e+08,1.042623e+01,4.134269e-01,7.327869e+00,3.465963e-01,7.028302e-01,1.812170e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400002
3.002359240000e+08,3.002359850000e+08,1.037705e+01,4.124507e-01,7.278688e+00,3.454313e-01,7.014218e-01,1.818934e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400002
3.002359850000e+08,3.002360460000e+08,1.059016e+01,4.166644e-01,7.393443e+00,3.481436e-01,6.981424e-01,1.806162e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400002
3.002360460000e+08,3.002361070000e+08,9.786885e+00,4.005506e-01,6.590164e+00,3.286875e-01,6.733668e-01,1.919415e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400002
3.002361070000e+08,3.002361680000e+08,1.037705e+01,4.124507e-01,7.360656e+00,3.473708e-01,7.093207e-01,1.804789e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400002
3.002361680000e+08,3.002362290000e+08,1.049180e+01,4.147249e-01,7.426229e+00,3.489147e-01,7.078125e-01,1.797629e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400002
3.002362290000e+08,3.002362900000e+08,1.004918e+01,4.058826e-01,6.524590e+00,3.270482e-01,6.492659e-01,1.927392e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400002
3.002362900000e+08,3.002363510000e+08,1.136066e+01,4.315556e-01,7.524590e+00,3.512178e-01,6.623377e-01,1.796447e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400002
3.002363510000e+08,3.002364120000e+08,9.508197e+00,3.948064e-01,6.557377e+00,3.278688e-01,6.896552e-01,1.920986e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400002
3.002364120000e+08,3.002364730000e+08,1.060656e+01,4.169868e-01,7.409836e+00,3.485294e-01,6.986089e-01,1.803973e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400002
3.002364730000e+08,3.002365340000e+08,1.063934e+01,4.176308e-01,7.049181e+00,3.399417e-01,6.625578e-01,1.856048e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400002
3.002365340000e+08,3.002365950000e+08,1.011475e+01,4.072047e-01,6.786885e+00,3.335572e-01,6.709887e-01,1.891561e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400002
3.002365950000e+08,3.002366560000e+08,1.049180e+01,4.147249e-01,7.622951e+00,3.535059e-01,7.265625e-01,1.761877e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400002
3.002366560000e+08,3.002367170000e+08,1.055738e+01,4.160189e-01,7.147541e+00,3.423051e-01,6.770186e-01,1.842664e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400002
3.002367170000e+08,3.002367780000e+08,1.049180e+01,4.147249e-01,6.934426e+00,3.371633e-01,6.609375e-01,1.871243e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400002
3.002367780000e+08,3.002368390000e+08,1.039344e+01,4.127764e-01,7.180328e+00,3.430893e-01,6.908517e-01,1.835402e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400002
3.002368390000e+08,3.002369000000e+08,9.983606e+00,4.045562e-01,6.934426e+00,3.371633e-01,6.945813e-01,1.866383e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400002
3.002369000000e+08,3.002369610000e+08,1.068852e+01,4.185949e-01,7.196721e+00,3.434808e-01,6.733129e-01,1.836753e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400002
3.002369610000e+08,3.002370220000e+08,1.060656e+01,4.169868e-01,7.377049e+00,3.477574e-01,6.955178e-01,1.809185e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400002
3.002370220000e+08,3.002370830000e+08,1.009836e+01,4.068745e-01,6.983606e+00,3.383568e-01,6.915584e-01,1.860847e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400002
3.002371340000e+08,3.002371950000e+08,1.006557e+01,4.062135e-01,6.885246e+00,3.359656e-01,6.840391e-01,1.876173e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400003
3.002371950000e+08,3.002372560000e+08,1.100000e+01,4.246503e-01,7.655738e+00,3.542653e-01,6.959761e-01,1.775782e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400003
3.002372560000e+08,3.002373170000e+08,1.088525e+01,4.224295e-01,7.409836e+00,3.485294e-01,6.807229e-01,1.809194e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400003
3.002373170000e+08,3.002373780000e+08,9.524590e+00,3.951466e-01,6.803279e+00,3.339598e-01,7.142857e-01,1.874191e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400003
3.002373780000e+08,3.002374390000e+08,1.013115e+01,4.075345e-01,7.114754e+00,3.415191e-01,7.022654e-01,1.839378e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400003
3.002374390000e+08,3.002375000000e+08,9.803279e+00,4.008859e-01,6.606557e+00,3.290960e-01,6.739131e-01,1.916982e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400003
3.002375000000e+08,3.002375610000e+08,1.008197e+01,4.065442e-01,6.950819e+00,3.375617e-01,6.894309e-01,1.865894e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400003
3.002375610000e+08,3.002376220000e+08,1.022951e+01,4.095080e-01,7.098361e+00,3.411255e-01,6.939102e-01,1.844946e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400003
3.002376220000e+08,3.002376830000e+08,9.573771e+00,3.961654e-01,6.524590e+00,3.270482e-01,6.815069e-01,1.927874e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400003
3.002376830000e+08,3.002377440000e+08,9.819673e+00,4.012209e-01,6.950819e+00,3.375617e-01,7.078464e-01,1.858068e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400003
3.002377440000e+08,3.002378050000e+08,1.003279e+01,4.055514e-01,6.868853e+00,3.355654e-01,6.846405e-01,1.878272e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400003
3.002378050000e+08,3.002378660000e+08,1.040984e+01,4.131017e-01,7.000000e+00,3.387538e-01,6.724409e-01,1.862452e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400003
3.002378660000e+08,3.002379270000e+08,9.426229e+00,3.931009e-01,6.245902e+00,3.199872e-01,6.626087e-01,1.971794e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400003
3.002379270000e+08,3.002379880000e+08,1.062295e+01,4.173089e-01,7.229508e+00,3.442623e-01,6.805556e-01,1.831648e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400003
3.002379880000e+08,3.002380490000e+08,9.655738e+00,3.978577e-01,6.442623e+00,3.249874e-01,6.672326e-01,1.941563e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400003
3.002380490000e+08,3.002381100000e+08,1.054098e+01,4.156958e-01,7.229508e+00,3.442623e-01,6.858476e-01,1.830537e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400003
3.002381100000e+08,3.002381710000e+08,1.003279e+01,4.055514e-01,6.819672e+00,3.343619e-01,6.797386e-01,1.886025e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400003
3.002381710000e+08,3.002382320000e+08,1.059016e+01,4.166644e-01,7.311475e+00,3.462084e-01,6.904024e-01,1.819004e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400003
3.002382320000e+08,3.002382930000e+08,1.000000e+01,4.048882e-01,7.327869e+00,3.465963e-01,7.327869e-01,1.791649e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400003
3.002382930000e+08,3.002383540000e+08,1.045902e+01,4.140764e-01,7.114754e+00,3.415191e-01,6.802508e-01,1.846413e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400003
3.002383540000e+08,3.002384150000e+08,1.127869e+01,4.299960e-01,7.950819e+00,3.610281e-01,7.049419e-01,1.738746e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400003
3.002384150000e+08,3.002384760000e+08,9.278688e+00,3.900124e-01,6.327869e+00,3.220800e-01,6.819788e-01,1.957516e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400003
3.002384760000e+08,3.002385370000e+08,1.040984e+01,4.131017e-01,6.967213e+00,3.379595e-01,6.692913e-01,1.866997e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400003
3.002385370000e+08,3.002385980000e+08,9.967213e+00,4.042239e-01,7.000000e+00,3.387538e-01,7.023026e-01,1.854376e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400003
3.002385980000e+08,3.002386590000e+08,9.934426e+00,4.035585e-01,6.918033e+00,3.367646e-01,6.963696e-01,1.867911e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400003
3.002386590000e+08,3.002387200000e+08,1.037705e+01,4.124507e-01,6.967213e+00,3.379595e-01,6.714060e-01,1.866898e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400003
3.002387200000e+08,3.002387810000e+08,1.008197e+01,4.065442e-01,6.688525e+00,3.311313e-01,6.634147e-01,1.905472e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400003
3.002387810000e+08,3.002388420000e+08,1.001639e+01,4.052199e-01,6.606557e+00,3.290960e-01,6.595744e-01,1.917001e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400003
3.002388420000e+08,3.002389030000e+08,1.011475e+01,4.072047e-01,6.786885e+00,3.335572e-01,6.709887e-01,1.891561e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400003
3.002389030000e+08,3.002389640000e+08,1.006557e+01,4.062135e-01,7.442623e+00,3.492996e-01,7.394137e-01,1.771476e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400003
3.002389640000e+08,3.002390250000e+08,9.754098e+00,3.998790e-01,6.622951e+00,3.295041e-01,6.789916e-01,1.913956e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400003
3.002390250000e+08,3.002390860000e+08,1.004918e+01,4.058826e-01,7.032787e+00,3.395461e-01,6.998369e-01,1.851172e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400003
3.002390860000e+08,3.002391470000e+08,1.026229e+01,4.101638e-01,7.147541e+00,3.423051e-01,6.964856e-01,1.837632e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400003
3.002391470000e+08,3.002392080000e+08,1.031148e+01,4.111454e-01,7.163934e+00,3.426974e-01,6.947536e-01,1.836181e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400003
3.002392080000e+08,3.002392690000e+08,9.262295e+00,3.896677e-01,6.377049e+00,3.233292e-01,6.884956e-01,1.948312e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400003
3.002392690000e+08,3.002393300000e+08,9.721312e+00,3.992064e-01,6.770492e+00,3.331541e-01,6.964587e-01,1.888118e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400003
3.002393300000e+08,3.002393910000e+08,9.803279e+00,4.008859e-01,6.639344e+00,3.299116e-01,6.772575e-01,1.911853e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400003
3.002393910000e+08,3.002394520000e+08,9.819673e+00,4.012209e-01,6.967213e+00,3.379595e-01,7.095159e-01,1.854936e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400003
3.002394520000e+08,3.002395130000e+08,1.032787e+01,4.114721e-01,7.180328e+00,3.430893e-01,6.952381e-01,1.833905e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400003
3.002395130000e+08,3.002395740000e+08,1.021311e+01,4.091798e-01,7.081967e+00,3.407313e-01,6.934189e-01,1.847254e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400003
3.002395740000e+08,3.002396350000e+08,1.044262e+01,4.137518e-01,7.360656e+00,3.473708e-01,7.048666e-01,1.807145e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400003
3.002396350000e+08,3.002396960000e+08,9.622951e+00,3.971817e-01,6.737705e+00,3.323465e-01,7.001703e-01,1.891124e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400003
3.002396960000e+08,3.002397570000e+08,9.836065e+00,4.015557e-01,7.032787e+00,3.395461e-01,7.150000e-01,1.842892e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400003
3.002397570000e+08,3.002398180000e+08,1.019672e+01,4.088513e-01,7.000000e+00,3.387538e-01,6.864952e-01,1.860140e-02,2.710000e+01,0.000000e+00,9.960000e+02,12347400003
3.002398420000e+08,3.002399030000e+08,9.983606e+00,4.045562e-01,7.114754e+00,3.415191e-01,7.126437e-01,1.833741e-02,2.710000e+01,0.000000e+00,9.950000e+02,12347400004
3.002399030000e+08,3.002399640000e+08,9.327868e+00,3.910446e-01,6.147541e+00,3.174576e-01,6.590509e-01,1.987230e-02,2.710000e+01,0.000000e+00,9.950000e+02,12347400004
3.002399640000e+08,3.002400250000e+08,1.026229e+01,4.101638e-01,7.016394e+00,3.391502e-01,6.837060e-01,1.858630e-02,2.710000e+01,0.000000e+00,9.950000e+02,12347400004
3.002400250000e+08,3.002400860000e+08,9.672132e+00,3.981953e-01,6.704918e+00,3.315369e-01,6.932203e-01,1.898554e-02,2.710000e+01,0.000000e+00,9.950000e+02,12347400004
3.002400860000e+08,3.002401470000e+08,9.836065e+00,4.015557e-01,6.754098e+00,3.327505e-01,6.866667e-01,1.893654e-02,2.710000e+01,0.000000e+00,9.950000e+02,12347400004
3.002401470000e+08,3.002402080000e+08,1.077049e+01,4.201969e-01,7.344262e+00,3.469838e-01,6.818874e-01,1.817038e-02,2.710000e+01,0.000000e+00,9.950000e+02,12347400004
3.002402080000e+08,3.002402690000e+08,1.039344e+01,4.127764e-01,7.049181e+00,3.399417e-01,6.782334e-01,1.855305e-02,2.710000e+01,0.000000e+00,9.950000e+02,12347400004
3.002402690000e+08,3.002403300000e+08,9.852459e+00,4.018902e-01,7.032787e+00,3.395461e-01,7.138103e-01,1.843661e-02,2.710000e+01,0.000000e+00,9.950000e+02,12347400004
3.002403300000e+08,3.002403910000e+08,1.009836e+01,4.068745e-01,7.049181e+00,3.399417e-01,6.980519e-01,1.849778e-02,2.710000e+01,0.000000e+00,9.950000e+02,12347400004
3.002403910000e+08,3.002404520000e+08,1.039344e+01,4.127764e-01,7.081967e+00,3.407313e-01,6.813880e-01,1.850477e-02,2.710000e+01,0.000000e+00,9.950000e+02,12347400004
3.002404520000e+08,3.002405130000e+08,1.042623e+01,4.134269e-01,7.147541e+00,3.423051e-01,6.855346e-01,1.841080e-02,2.710000e+01,0.000000e+00,9.950000e+02,12347400004
3.002405130000e+08,3.002405740000e+08,1.036066e+01,4.121248e-01,6.967213e+00,3.379595e-01,6.724684e-01,1.866827e-02,2.710000e+01,0.000000e+00,9.950000e+02,12347400004
3.002405740000e+08,3.002406350000e+08,1.065574e+01,4.179524e-01,7.196721e+00,3.434808e-01,6.753846e-01,1.836553e-02,2.710000e+01,0.000000e+00,9.950000e+02,12347400004
3.002406350000e+08,3.002406960000e+08,9.852459e+00,4.018902e-01,6.524590e+00,3.270482e-01,6.622296e-01,1.929203e-02,2.710000e+01,0.000000e+00,9.950000e+02,12347400004
3.002406960000e+08,3.002407570000e+08,9.836065e+00,4.015557e-01,6.819672e+00,3.343619e-01,6.933333e-01,1.882473e-02,2.710000e+01,0.000000e+00,9.950000e+02,12347400004
3.002407570000e+08,3.002408180000e+08,1.011475e+01,4.072047e-01,6.622951e+00,3.295041e-01,6.547812e-01,1.914047e-02,2.710000e+01,0.000000e+00,9.950000e+02,12347400004
3.002408180000e+08,3.002408790000e+08,1.045902e+01,4.140764e-01,7.081967e+00,3.407313e-01,6.771160e-01,1.851162e-02,2.710000e+01,0.000000e+00,9.950000e+02,12347400004
3.002408790000e+08,3.002409400000e+08,1.019672e+01,4.088513e-01,6.819672e+00,3.343619e-01,6.688103e-01,1.887099e-02,2.710000e+01,0.000000e+00,9.950000e+02,12347400004
3.002409400000e+08,3.002410010000e+08,1.052459e+01,4.153724e-01,7.147541e+00,3.423051e-01,6.791278e-01,1.842359e-02,2.710000e+01,0.000000e+00,9.950000e+02,12347400004
3.002410010000e+08,3.002410620000e+08,9.065574e+00,3.855074e-01,6.557377e+00,3.278688e-01,7.233273e-01,1.902340e-02,2.710000e+01,0.000000e+00,9.950000e+02,12347400004
3.002410620000e+08,3.002411230000e+08,1.022951e+01,4.095080e-01,7.213115e+00,3.438718e-01,7.051282e-01,1.825401e-02,2.710000e+01,0.000000e+00,9.950000e+02,12347400004
3.002411230000e+08,3.002411840000e+08,1.021311e+01,4.091798e-01,6.360656e+00,3.229134e-01,6.227930e-01,1.941859e-02,2.710000e+01,0.000000e+00,9.950000e+02,12347400004
3.002411840000e+08,3.002412450000e+08,1.124590e+01,4.293705e-01,7.524590e+00,3.512178e-01,6.690962e-01,1.796524e-02,2.710000e+01,0.000000e+00,9.950000e+02,12347400004
3.002412450000e+08,3.002413060000e+08,9.672132e+00,3.981953e-01,6.147541e+00,3.174576e-01,6.355932e-01,1.981330e-02,2.710000e+01,0.000000e+00,9.950000e+02,12347400004
3.002413060000e+08,3.002413670000e+08,1.036066e+01,4.121248e-01,7.278688e+00,3.454313e-01,7.025316e-01,1.818423e-02,2.710000e+01,0.000000e+00,9.950000e+02,12347400004
3.002413670000e+08,3.002414280000e+08,9.983606e+00,4.045562e-01,6.885246e+00,3.359656e-01,6.896552e-01,1.874691e-02,2.710000e+01,0.000000e+00,9.950000e+02,12347400004
3.002414280000e+08,3.002414890000e+08,1.021311e+01,4.091798e-01,6.836066e+00,3.347636e-01,6.693419e-01,1.884818e-02,2.710000e+01,0.000000e+00,9.950000e+02,12347400004
3.002414890000e+08,3.002415500000e+08,9.622951e+00,3.971817e-01,6.639344e+00,3.299116e-01,6.899489e-01,1.909000e-02,2.710000e+01,0.000000e+00,9.950000e+02,12347400004
3.002415500000e+08,3.002416110000e+08,9.639344e+00,3.975199e-01,6.377049e+00,3.233292e-01,6.615646e-01,1.951351e-02,2.710000e+01,0.000000e+00,9.950000e+02,12347400004
3.002416110000e+08,3.002416720000e+08,1.011475e+01,4.072047e-01,6.786885e+00,3.335572e-01,6.709887e-01,1.891561e-02,2.710000e+01,0.000000e+00,9.950000e+02,12347400004
3.002416720000e+08,3.002417330000e+08,9.819673e+00,4.012209e-01,6.901639e+00,3.363653e-01,7.028381e-01,1.867286e-02,2.710000e+01,0.000000e+00,9.950000e+02,12347400004
