#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.744863960000e+08,2.744864570000e+08,3.173771e+01,7.213115e-01,3.000000e+01,7.012869e-01,9.452479e-01,5.170356e-03,2.780000e+01,2.650000e+01,1.013000e+03,5317600001
2.744864570000e+08,2.744865180000e+08,3.106557e+01,7.136328e-01,2.901639e+01,6.896946e-01,9.340369e-01,5.702009e-03,2.780000e+01,2.650000e+01,1.013000e+03,5317600001
2.744865180000e+08,2.744865790000e+08,3.250820e+01,7.300146e-01,3.021312e+01,7.037734e-01,9.293999e-01,5.752314e-03,2.780000e+01,2.650000e+01,1.013000e+03,5317600001
2.744865790000e+08,2.744866400000e+08,3.236066e+01,7.283560e-01,3.040984e+01,7.060608e-01,9.397163e-01,5.357036e-03,2.780000e+01,2.650000e+01,1.013000e+03,5317600001
2.744866400000e+08,2.744867010000e+08,3.385246e+01,7.449553e-01,3.206557e+01,7.250277e-01,9.472155e-01,4.920595e-03,2.780000e+01,2.650000e+01,1.013000e+03,5317600001
2.744867010000e+08,2.744867620000e+08,3.268853e+01,7.320365e-01,3.070492e+01,7.094782e-01,9.393179e-01,5.346553e-03,2.780000e+01,2.650000e+01,1.013000e+03,5317600001
2.744867620000e+08,2.744868230000e+08,3.127869e+01,7.160764e-01,2.945902e+01,6.949350e-01,9.418239e-01,5.358805e-03,2.780000e+01,2.650000e+01,1.013000e+03,5317600001
2.744868230000e+08,2.744868840000e+08,3.221312e+01,7.266937e-01,3.021312e+01,7.037734e-01,9.379135e-01,5.443757e-03,2.780000e+01,2.650000e+01,1.013000e+03,5317600001
2.744868840000e+08,2.744869450000e+08,3.293443e+01,7.347847e-01,3.113115e+01,7.143856e-01,9.452464e-01,5.075618e-03,2.780000e+01,2.650000e+01,1.013000e+03,5317600001
2.744869450000e+08,2.744870060000e+08,3.142623e+01,7.177632e-01,2.934426e+01,6.935802e-01,9.337506e-01,5.680614e-03,2.780000e+01,2.650000e+01,1.013000e+03,5317600001
2.744870060000e+08,2.744870670000e+08,3.254099e+01,7.303826e-01,3.059016e+01,7.081512e-01,9.400504e-01,5.328299e-03,2.780000e+01,2.650000e+01,1.013000e+03,5317600001
2.744870670000e+08,2.744871280000e+08,3.134426e+01,7.168266e-01,2.957377e+01,6.962873e-01,9.435146e-01,5.279567e-03,2.780000e+01,2.650000e+01,1.013000e+03,5317600001
2.744871280000e+08,2.744871890000e+08,3.340984e+01,7.400691e-01,3.144262e+01,7.179504e-01,9.411187e-01,5.214453e-03,2.780000e+01,2.650000e+01,1.013000e+03,5317600001
2.744871890000e+08,2.744872500000e+08,3.134426e+01,7.168266e-01,2.939344e+01,6.941612e-01,9.377615e-01,5.524995e-03,2.780000e+01,2.650000e+01,1.013000e+03,5317600001
2.744872500000e+08,2.744873110000e+08,3.273771e+01,7.325870e-01,3.081967e+01,7.108027e-01,9.414121e-01,5.255389e-03,2.780000e+01,2.650000e+01,1.013000e+03,5317600001
2.744873110000e+08,2.744873720000e+08,3.224590e+01,7.270635e-01,3.054098e+01,7.075817e-01,9.471276e-01,5.045644e-03,2.780000e+01,2.650000e+01,1.013000e+03,5317600001
2.744873720000e+08,2.744874330000e+08,3.249180e+01,7.298304e-01,3.044262e+01,7.064413e-01,9.369324e-01,5.460162e-03,2.780000e+01,2.650000e+01,1.013000e+03,5317600001
2.744874330000e+08,2.744874940000e+08,3.165574e+01,7.203794e-01,3.003279e+01,7.016700e-01,9.487312e-01,5.018881e-03,2.780000e+01,2.650000e+01,1.013000e+03,5317600001
2.744874940000e+08,2.744875550000e+08,3.188525e+01,7.229861e-01,2.973771e+01,6.982144e-01,9.326478e-01,5.682963e-03,2.780000e+01,2.650000e+01,1.013000e+03,5317600001
2.744875550000e+08,2.744876160000e+08,3.091803e+01,7.119361e-01,2.868852e+01,6.857869e-01,9.278897e-01,5.956292e-03,2.780000e+01,2.650000e+01,1.013000e+03,5317600001
2.744876160000e+08,2.744876770000e+08,3.252459e+01,7.301986e-01,3.050820e+01,7.072018e-01,9.380040e-01,5.413938e-03,2.780000e+01,2.650000e+01,1.013000e+03,5317600001
2.744876770000e+08,2.744877380000e+08,3.203279e+01,7.246569e-01,3.014754e+01,7.030092e-01,9.411464e-01,5.324182e-03,2.780000e+01,2.650000e+01,1.013000e+03,5317600001
2.744877380000e+08,2.744877990000e+08,3.331147e+01,7.389789e-01,3.139344e+01,7.173887e-01,9.424213e-01,5.167634e-03,2.780000e+01,2.650000e+01,1.013000e+03,5317600001
2.744878090000e+08,2.744878700000e+08,3.272131e+01,7.324036e-01,3.085246e+01,7.111807e-01,9.428858e-01,5.194234e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600002
2.744878700000e+08,2.744879310000e+08,3.247541e+01,7.296463e-01,3.067213e+01,7.090993e-01,9.444725e-01,5.145250e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600002
2.744879310000e+08,2.744879920000e+08,3.267213e+01,7.318529e-01,3.070492e+01,7.094782e-01,9.397892e-01,5.328423e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600002
2.744879920000e+08,2.744880530000e+08,3.165574e+01,7.203794e-01,3.008197e+01,7.022442e-01,9.502848e-01,4.946297e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600002
2.744880530000e+08,2.744881140000e+08,3.165574e+01,7.203794e-01,2.985246e+01,6.995603e-01,9.430347e-01,5.274458e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600002
2.744881140000e+08,2.744881750000e+08,3.380328e+01,7.444139e-01,3.173771e+01,7.213115e-01,9.388943e-01,5.274788e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600002
2.744881750000e+08,2.744882360000e+08,3.259016e+01,7.309343e-01,3.047541e+01,7.068217e-01,9.351107e-01,5.524715e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600002
2.744882360000e+08,2.744882970000e+08,3.191803e+01,7.233578e-01,3.003279e+01,7.016700e-01,9.409348e-01,5.342724e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600002
2.744882970000e+08,2.744883580000e+08,3.116393e+01,7.147616e-01,2.932787e+01,6.933864e-01,9.410837e-01,5.400586e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600002
2.744883580000e+08,2.744884190000e+08,3.249180e+01,7.298304e-01,3.073771e+01,7.098569e-01,9.460141e-01,5.076181e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600002
2.744884190000e+08,2.744884800000e+08,3.195082e+01,7.237292e-01,3.003279e+01,7.016700e-01,9.399692e-01,5.380688e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600002
2.744884800000e+08,2.744885410000e+08,3.385246e+01,7.449553e-01,3.203279e+01,7.246569e-01,9.462470e-01,4.962993e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600002
2.744885410000e+08,2.744886020000e+08,3.080328e+01,7.106137e-01,2.870492e+01,6.859828e-01,9.318787e-01,5.812431e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600002
2.744886020000e+08,2.744886630000e+08,3.259016e+01,7.309343e-01,3.068852e+01,7.092888e-01,9.416499e-01,5.257234e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600002
2.744886630000e+08,2.744887240000e+08,3.201639e+01,7.244715e-01,3.009836e+01,7.024356e-01,9.400921e-01,5.370021e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600002
2.744887240000e+08,2.744887850000e+08,3.254099e+01,7.303826e-01,3.077049e+01,7.102354e-01,9.455919e-01,5.091002e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600002
2.744887850000e+08,2.744888460000e+08,3.129508e+01,7.162640e-01,2.918033e+01,6.916401e-01,9.324254e-01,5.745078e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600002
2.744888460000e+08,2.744889070000e+08,3.196721e+01,7.239149e-01,2.986885e+01,6.997523e-01,9.343590e-01,5.608249e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600002
2.744889070000e+08,2.744889680000e+08,3.275410e+01,7.327704e-01,3.080328e+01,7.106137e-01,9.404404e-01,5.294729e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600002
2.744889680000e+08,2.744890290000e+08,3.183607e+01,7.224284e-01,3.000000e+01,7.012869e-01,9.423275e-01,5.290061e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600002
2.744890290000e+08,2.744890900000e+08,3.349180e+01,7.409764e-01,3.145902e+01,7.181376e-01,9.393049e-01,5.282576e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600002
2.744890900000e+08,2.744891510000e+08,3.245901e+01,7.294621e-01,3.063935e+01,7.087202e-01,9.439394e-01,5.169736e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600002
2.744891510000e+08,2.744892120000e+08,3.370492e+01,7.433301e-01,3.127869e+01,7.160764e-01,9.280156e-01,5.700137e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600002
2.744892180000e+08,2.744892790000e+08,3.242623e+01,7.290937e-01,3.055738e+01,7.077715e-01,9.423660e-01,5.240057e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600003
2.744892790000e+08,2.744893400000e+08,3.101639e+01,7.130677e-01,2.918033e+01,6.916401e-01,9.408034e-01,5.425468e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600003
2.744893400000e+08,2.744894010000e+08,3.314754e+01,7.371583e-01,3.111475e+01,7.141974e-01,9.386746e-01,5.335649e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600003
2.744894010000e+08,2.744894620000e+08,3.240984e+01,7.289093e-01,3.063935e+01,7.087202e-01,9.453717e-01,5.111009e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600003
2.744894620000e+08,2.744895230000e+08,3.145902e+01,7.181376e-01,2.970492e+01,6.978294e-01,9.442418e-01,5.237915e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600003
2.744895230000e+08,2.744895840000e+08,3.075410e+01,7.100462e-01,2.900000e+01,6.894997e-01,9.429638e-01,5.354346e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600003
2.744895840000e+08,2.744896450000e+08,3.291803e+01,7.346019e-01,3.095082e+01,7.123135e-01,9.402391e-01,5.289881e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600003
2.744896450000e+08,2.744897060000e+08,3.262295e+01,7.313019e-01,3.070492e+01,7.094782e-01,9.412060e-01,5.273296e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600003
2.744897060000e+08,2.744897670000e+08,3.100000e+01,7.128792e-01,2.936065e+01,6.937739e-01,9.471179e-01,5.146482e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600003
2.744897670000e+08,2.744898280000e+08,3.026229e+01,7.043459e-01,2.867213e+01,6.855910e-01,9.474540e-01,5.193177e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600003
2.744898280000e+08,2.744898890000e+08,3.336066e+01,7.395241e-01,3.144262e+01,7.179504e-01,9.425061e-01,5.160249e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600003
2.744898890000e+08,2.744899500000e+08,3.224590e+01,7.270635e-01,3.019672e+01,7.035824e-01,9.364514e-01,5.500388e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600003
2.744899500000e+08,2.744900110000e+08,3.250820e+01,7.300146e-01,3.034426e+01,7.052992e-01,9.334342e-01,5.597655e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600003
2.744900110000e+08,2.744900720000e+08,3.137705e+01,7.172014e-01,2.942623e+01,6.945482e-01,9.378265e-01,5.519413e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600003
2.744900720000e+08,2.744901330000e+08,3.213115e+01,7.257687e-01,3.021312e+01,7.037734e-01,9.403061e-01,5.351450e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600003
2.744901330000e+08,2.744901940000e+08,3.219672e+01,7.265089e-01,3.034426e+01,7.052992e-01,9.424644e-01,5.254486e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600003
2.744901940000e+08,2.744902550000e+08,3.280328e+01,7.333204e-01,3.067213e+01,7.090993e-01,9.350325e-01,5.509826e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600003
2.744902550000e+08,2.744903160000e+08,3.247541e+01,7.296463e-01,3.029508e+01,7.047274e-01,9.328622e-01,5.622768e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600003
2.744903160000e+08,2.744903770000e+08,3.281967e+01,7.335035e-01,3.047541e+01,7.068217e-01,9.285714e-01,5.755879e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600003
2.744903770000e+08,2.744904380000e+08,3.193443e+01,7.235435e-01,3.014754e+01,7.030092e-01,9.440452e-01,5.207397e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600003
2.744904380000e+08,2.744904990000e+08,3.208197e+01,7.252130e-01,3.019672e+01,7.035824e-01,9.412366e-01,5.316274e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600003
2.744904990000e+08,2.744905600000e+08,3.162295e+01,7.200063e-01,2.978688e+01,6.987915e-01,9.419388e-01,5.324615e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600003
2.744905600000e+08,2.744906210000e+08,3.142623e+01,7.177632e-01,2.937705e+01,6.939675e-01,9.347939e-01,5.638854e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600003
2.744906360000e+08,2.744906970000e+08,3.132787e+01,7.166391e-01,2.965574e+01,6.972515e-01,9.466248e-01,5.141955e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600004
2.744906970000e+08,2.744907580000e+08,3.067213e+01,7.090993e-01,2.881967e+01,6.873526e-01,9.396045e-01,5.507292e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600004
2.744907580000e+08,2.744908190000e+08,3.201639e+01,7.244715e-01,3.036065e+01,7.054897e-01,9.482847e-01,5.011040e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600004
2.744908190000e+08,2.744908800000e+08,3.242623e+01,7.290937e-01,3.083607e+01,7.109918e-01,9.509606e-01,4.855576e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600004
2.744908800000e+08,2.744909410000e+08,3.095082e+01,7.123135e-01,2.886885e+01,6.879389e-01,9.327331e-01,5.764724e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600004
2.744909410000e+08,2.744910020000e+08,3.178688e+01,7.218701e-01,2.965574e+01,6.972515e-01,9.329551e-01,5.679684e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600004
2.744910020000e+08,2.744910630000e+08,3.208197e+01,7.252130e-01,3.024590e+01,7.041551e-01,9.427695e-01,5.250746e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600004
2.744910630000e+08,2.744911240000e+08,3.296721e+01,7.351504e-01,3.086885e+01,7.113696e-01,9.363500e-01,5.443925e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600004
2.744911240000e+08,2.744911850000e+08,3.267213e+01,7.318529e-01,3.067213e+01,7.090993e-01,9.387857e-01,5.369773e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600004
2.744911850000e+08,2.744912460000e+08,3.211475e+01,7.255835e-01,3.042623e+01,7.062511e-01,9.474221e-01,5.042617e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600004
2.744912460000e+08,2.744913070000e+08,3.208197e+01,7.252130e-01,3.057377e+01,7.079614e-01,9.529893e-01,4.784616e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600004
2.744913070000e+08,2.744913680000e+08,3.190164e+01,7.231720e-01,3.022951e+01,7.039643e-01,9.475848e-01,5.052033e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600004
2.744913680000e+08,2.744914290000e+08,3.214754e+01,7.259538e-01,3.018033e+01,7.033914e-01,9.388067e-01,5.412541e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600004
2.744914290000e+08,2.744914900000e+08,3.168852e+01,7.207524e-01,3.022951e+01,7.039643e-01,9.539576e-01,4.766809e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600004
2.744914900000e+08,2.744915510000e+08,3.103279e+01,7.132561e-01,2.944262e+01,6.947417e-01,9.487586e-01,5.067725e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600004
2.744915510000e+08,2.744916120000e+08,3.157377e+01,7.194461e-01,2.963935e+01,6.970587e-01,9.387331e-01,5.464569e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600004
2.744916120000e+08,2.744916730000e+08,3.175410e+01,7.214978e-01,3.009836e+01,7.024356e-01,9.478575e-01,5.051294e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600004
2.744916730000e+08,2.744917340000e+08,3.044262e+01,7.064413e-01,2.883607e+01,6.875481e-01,9.472267e-01,5.188337e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600004
2.744917340000e+08,2.744917950000e+08,3.152459e+01,7.188857e-01,2.985246e+01,6.995603e-01,9.469579e-01,5.110767e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600004
2.744917950000e+08,2.744918560000e+08,3.096721e+01,7.125021e-01,2.911475e+01,6.908625e-01,9.401800e-01,5.456482e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600004
2.744918560000e+08,2.744919170000e+08,3.191803e+01,7.233578e-01,3.001639e+01,7.014784e-01,9.404212e-01,5.364438e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600004
2.744919170000e+08,2.744919780000e+08,3.247541e+01,7.296463e-01,3.055738e+01,7.077715e-01,9.409389e-01,5.296504e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600004
2.744919780000e+08,2.744920390000e+08,3.193443e+01,7.235435e-01,2.995082e+01,7.007118e-01,9.378850e-01,5.468631e-03,2.770000e+01,2.640000e+01,1.012000e+03,5317600004
2.744920670000e+08,2.744921280000e+08,3.270492e+01,7.322201e-01,3.057377e+01,7.079614e-01,9.348371e-01,5.525819e-03,2.770000e+01,2.630000e+01,1.012000e+03,5317600005
2.744921280000e+08,2.744921890000e+08,3.193443e+01,7.235435e-01,3.003279e+01,7.016700e-01,9.404517e-01,5.361772e-03,2.770000e+01,2.630000e+01,1.012000e+03,5317600005
2.744921890000e+08,2.744922500000e+08,3.180328e+01,7.220562e-01,3.021312e+01,7.037734e-01,9.500000e-01,4.948186e-03,2.770000e+01,2.630000e+01,1.012000e+03,5317600005
2.744922500000e+08,2.744923110000e+08,3.322951e+01,7.380691e-01,3.150820e+01,7.186987e-01,9.481993e-01,4.922555e-03,2.770000e+01,2.630000e+01,1.012000e+03,5317600005
2.744923110000e+08,2.744923720000e+08,3.262295e+01,7.313019e-01,3.081967e+01,7.108027e-01,9.447236e-01,5.122662e-03,2.770000e+01,2.630000e+01,1.012000e+03,5317600005
2.744923720000e+08,2.744924330000e+08,3.067213e+01,7.090993e-01,2.893443e+01,6.887197e-01,9.433458e-01,5.344593e-03,2.770000e+01,2.630000e+01,1.012000e+03,5317600005
2.744924330000e+08,2.744924940000e+08,3.198361e+01,7.241004e-01,3.026229e+01,7.043459e-01,9.461814e-01,5.108868e-03,2.770000e+01,2.630000e+01,1.012000e+03,5317600005
2.744924940000e+08,2.744925550000e+08,3.165574e+01,7.203794e-01,2.977049e+01,6.985992e-01,9.404454e-01,5.385592e-03,2.770000e+01,2.630000e+01,1.012000e+03,5317600005
2.744925550000e+08,2.744926160000e+08,3.283607e+01,7.336867e-01,3.075410e+01,7.100462e-01,9.365951e-01,5.444988e-03,2.770000e+01,2.630000e+01,1.012000e+03,5317600005
2.744926160000e+08,2.744926770000e+08,3.245901e+01,7.294621e-01,3.049180e+01,7.070118e-01,9.393939e-01,5.362278e-03,2.770000e+01,2.630000e+01,1.012000e+03,5317600005
2.744926770000e+08,2.744927380000e+08,3.231147e+01,7.278024e-01,3.034426e+01,7.052992e-01,9.391172e-01,5.385970e-03,2.770000e+01,2.630000e+01,1.012000e+03,5317600005
2.744927380000e+08,2.744927990000e+08,3.183607e+01,7.224284e-01,2.980328e+01,6.989838e-01,9.361483e-01,5.547969e-03,2.770000e+01,2.630000e+01,1.012000e+03,5317600005
2.744927990000e+08,2.744928600000e+08,3.211475e+01,7.255835e-01,3.011475e+01,7.026268e-01,9.377233e-01,5.459876e-03,2.770000e+01,2.630000e+01,1.012000e+03,5317600005
2.744928600000e+08,2.744929210000e+08,3.100000e+01,7.128792e-01,2.906557e+01,6.902788e-01,9.375992e-01,5.562346e-03,2.770000e+01,2.630000e+01,1.012000e+03,5317600005
2.744929210000e+08,2.744929820000e+08,3.332787e+01,7.391607e-01,3.111475e+01,7.141974e-01,9.335957e-01,5.522160e-03,2.770000e+01,2.630000e+01,1.012000e+03,5317600005
2.744929820000e+08,2.744930430000e+08,3.252459e+01,7.301986e-01,3.019672e+01,7.035824e-01,9.284274e-01,5.787307e-03,2.770000e+01,2.630000e+01,1.012000e+03,5317600005
2.744930430000e+08,2.744931040000e+08,3.167213e+01,7.205659e-01,2.955738e+01,6.960942e-01,9.332298e-01,5.679133e-03,2.770000e+01,2.630000e+01,1.012000e+03,5317600005
2.744931040000e+08,2.744931650000e+08,3.275410e+01,7.327704e-01,3.077049e+01,7.102354e-01,9.394394e-01,5.336195e-03,2.770000e+01,2.630000e+01,1.012000e+03,5317600005
2.744931650000e+08,2.744932260000e+08,3.213115e+01,7.257687e-01,3.026229e+01,7.043459e-01,9.418367e-01,5.286695e-03,2.770000e+01,2.630000e+01,1.012000e+03,5317600005
2.744932260000e+08,2.744932870000e+08,3.327869e+01,7.386152e-01,3.126229e+01,7.158887e-01,9.394088e-01,5.295219e-03,2.770000e+01,2.630000e+01,1.012000e+03,5317600005
2.744932870000e+08,2.744933480000e+08,3.144262e+01,7.179504e-01,2.988525e+01,6.999444e-01,9.504693e-01,4.954298e-03,2.770000e+01,2.630000e+01,1.012000e+03,5317600005
2.744933480000e+08,2.744934090000e+08,3.083607e+01,7.109918e-01,2.924590e+01,6.924168e-01,9.484317e-01,5.099178e-03,2.770000e+01,2.630000e+01,1.012000e+03,5317600005
2.744934090000e+08,2.744934700000e+08,3.196721e+01,7.239149e-01,2.978688e+01,6.987915e-01,9.317949e-01,5.708886e-03,2.770000e+01,2.630000e+01,1.012000e+03,5317600005
2.744934850000e+08,2.744935460000e+08,3.245901e+01,7.294621e-01,3.062295e+01,7.085306e-01,9.434344e-01,5.191581e-03,2.760000e+01,2.630000e+01,1.012000e+03,5317700006
2.744935460000e+08,2.744936070000e+08,3.100000e+01,7.128792e-01,2.924590e+01,6.924168e-01,9.434162e-01,5.313150e-03,2.760000e+01,2.630000e+01,1.012000e+03,5317700006
2.744936070000e+08,2.744936680000e+08,3.106557e+01,7.136328e-01,2.944262e+01,6.947417e-01,9.477572e-01,5.111602e-03,2.760000e+01,2.630000e+01,1.012000e+03,5317700006
2.744936680000e+08,2.744937290000e+08,3.236066e+01,7.283560e-01,3.039344e+01,7.058705e-01,9.392097e-01,5.378050e-03,2.760000e+01,2.630000e+01,1.012000e+03,5317700006
2.744937290000e+08,2.744937900000e+08,3.144262e+01,7.179504e-01,2.950820e+01,6.955149e-01,9.384776e-01,5.486614e-03,2.760000e+01,2.630000e+01,1.012000e+03,5317700006
2.744937900000e+08,2.744938510000e+08,3.201639e+01,7.244715e-01,3.000000e+01,7.012869e-01,9.370199e-01,5.496989e-03,2.760000e+01,2.630000e+01,1.012000e+03,5317700006
2.744938510000e+08,2.744939120000e+08,3.262295e+01,7.313019e-01,3.096721e+01,7.125021e-01,9.492462e-01,4.920362e-03,2.760000e+01,2.630000e+01,1.012000e+03,5317700006
2.744939120000e+08,2.744939730000e+08,3.198361e+01,7.241004e-01,3.004918e+01,7.018614e-01,9.395182e-01,5.396799e-03,2.760000e+01,2.630000e+01,1.012000e+03,5317700006
2.744939730000e+08,2.744940340000e+08,3.275410e+01,7.327704e-01,3.095082e+01,7.123135e-01,9.449449e-01,5.102749e-03,2.760000e+01,2.630000e+01,1.012000e+03,5317700006
2.744940340000e+08,2.744940950000e+08,3.268853e+01,7.320365e-01,3.095082e+01,7.123135e-01,9.468405e-01,5.024191e-03,2.760000e+01,2.630000e+01,1.012000e+03,5317700006
2.744940950000e+08,2.744941560000e+08,3.247541e+01,7.296463e-01,3.036065e+01,7.054897e-01,9.348814e-01,5.543558e-03,2.760000e+01,2.630000e+01,1.012000e+03,5317700006
2.744941560000e+08,2.744942170000e+08,3.280328e+01,7.333204e-01,3.072131e+01,7.096676e-01,9.365317e-01,5.450245e-03,2.760000e+01,2.630000e+01,1.012000e+03,5317700006
2.744942170000e+08,2.744942780000e+08,3.252459e+01,7.301986e-01,3.050820e+01,7.072018e-01,9.380040e-01,5.413938e-03,2.760000e+01,2.630000e+01,1.012000e+03,5317700006
2.744942780000e+08,2.744943390000e+08,3.222951e+01,7.268787e-01,3.049180e+01,7.070118e-01,9.460834e-01,5.093709e-03,2.760000e+01,2.630000e+01,1.012000e+03,5317700006
2.744943390000e+08,2.744944000000e+08,3.078688e+01,7.104245e-01,2.903279e+01,6.898894e-01,9.430245e-01,5.348817e-03,2.760000e+01,2.630000e+01,1.012000e+03,5317700006
2.744944000000e+08,2.744944610000e+08,3.247541e+01,7.296463e-01,3.040984e+01,7.060608e-01,9.363958e-01,5.483155e-03,2.760000e+01,2.630000e+01,1.012000e+03,5317700006
2.744944610000e+08,2.744945220000e+08,3.208197e+01,7.252130e-01,3.022951e+01,7.039643e-01,9.422585e-01,5.272706e-03,2.760000e+01,2.630000e+01,1.012000e+03,5317700006
2.744945220000e+08,2.744945830000e+08,3.224590e+01,7.270635e-01,3.042623e+01,7.062511e-01,9.435689e-01,5.202882e-03,2.760000e+01,2.630000e+01,1.012000e+03,5317700006
2.744945830000e+08,2.744946440000e+08,3.019672e+01,7.035824e-01,2.806557e+01,6.783003e-01,9.294245e-01,5.967455e-03,2.760000e+01,2.630000e+01,1.012000e+03,5317700006
2.744946440000e+08,2.744947050000e+08,3.277049e+01,7.329537e-01,3.106557e+01,7.136328e-01,9.479740e-01,4.967092e-03,2.760000e+01,2.630000e+01,1.012000e+03,5317700006
2.744947050000e+08,2.744947660000e+08,3.155738e+01,7.192594e-01,2.970492e+01,6.978294e-01,9.412987e-01,5.357623e-03,2.760000e+01,2.630000e+01,1.012000e+03,5317700006
2.744947660000e+08,2.744948270000e+08,3.108197e+01,7.138211e-01,2.939344e+01,6.941612e-01,9.456751e-01,5.205364e-03,2.760000e+01,2.630000e+01,1.012000e+03,5317700006
2.744948270000e+08,2.744948880000e+08,3.226229e+01,7.272483e-01,3.055738e+01,7.077715e-01,9.471545e-01,5.043151e-03,2.760000e+01,2.630000e+01,1.012000e+03,5317700006
2.744949090000e+08,2.744949700000e+08,3.259016e+01,7.309343e-01,3.096721e+01,7.125021e-01,9.502012e-01,4.878755e-03,2.760000e+01,2.630000e+01,1.012000e+03,5317700007
2.744949700000e+08,2.744950310000e+08,3.260656e+01,7.311181e-01,3.095082e+01,7.123135e-01,9.492207e-01,4.922769e-03,2.760000e+01,2.630000e+01,1.012000e+03,5317700007
2.744950310000e+08,2.744950920000e+08,3.062295e+01,7.085306e-01,2.881967e+01,6.873526e-01,9.411135e-01,5.446789e-03,2.760000e+01,2.630000e+01,1.012000e+03,5317700007
2.744950920000e+08,2.744951530000e+08,3.168852e+01,7.207524e-01,2.986885e+01,6.997523e-01,9.425763e-01,5.291611e-03,2.760000e+01,2.630000e+01,1.012000e+03,5317700007
2.744951530000e+08,2.744952140000e+08,3.173771e+01,7.213115e-01,2.970492e+01,6.978294e-01,9.359504e-01,5.564575e-03,2.760000e+01,2.630000e+01,1.012000e+03,5317700007
