#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.744863960135e+08,2.780000e+01,2.650000e+01,1.013000e+03,5317600001
2.744878090268e+08,2.770000e+01,2.640000e+01,1.012000e+03,5317600002
2.744892180218e+08,2.770000e+01,2.640000e+01,1.012000e+03,5317600003
2.744906360012e+08,2.770000e+01,2.640000e+01,1.012000e+03,5317600004
2.744920670052e+08,2.770000e+01,2.630000e+01,1.012000e+03,5317600005
2.744934850242e+08,2.760000e+01,2.630000e+01,1.012000e+03,5317700006
2.744949090062e+08,2.760000e+01,2.630000e+01,1.012000e+03,5317700007
2.744963340266e+08,2.760000e+01,2.630000e+01,1.012000e+03,5317700008
2.744977630414e+08,2.760000e+01,2.620000e+01,1.012000e+03,5317700009
2.744991850058e+08,2.750000e+01,2.620000e+01,1.011000e+03,5317700010
2.745006060015e+08,2.740000e+01,2.620000e+01,1.011000e+03,5317700011
2.745020360039e+08,2.740000e+01,2.610000e+01,1.011000e+03,5317700012
2.745034570029e+08,2.750000e+01,2.610000e+01,1.011000e+03,5317700013
2.745048880365e+08,2.740000e+01,2.610000e+01,1.010000e+03,5317700014
2.745063171197e+08,2.740000e+01,2.600000e+01,1.011000e+03,5317700015
2.745077340388e+08,2.730000e+01,2.600000e+01,1.010000e+03,5317700016
2.745091490386e+08,2.730000e+01,2.600000e+01,1.010000e+03,5317700017
2.745105850297e+08,2.730000e+01,2.600000e+01,1.010000e+03,5317700018
2.745120100193e+08,2.710000e+01,2.590000e+01,1.010000e+03,5317700019
2.745134360351e+08,2.710000e+01,2.590000e+01,1.010000e+03,5317700020
2.745148590048e+08,2.720000e+01,2.590000e+01,1.010000e+03,5317700021
2.745162870602e+08,2.720000e+01,2.580000e+01,1.009000e+03,5317700022
2.745177200016e+08,2.730000e+01,2.590000e+01,1.009000e+03,5317700023
2.745191580118e+08,2.730000e+01,2.590000e+01,1.009000e+03,5317700024
2.745205931258e+08,2.730000e+01,2.590000e+01,1.009000e+03,5317700025
2.745220140372e+08,2.740000e+01,2.590000e+01,1.009000e+03,5317700026
2.745234470338e+08,2.750000e+01,2.590000e+01,1.010000e+03,5317700027
2.745248660369e+08,2.760000e+01,2.600000e+01,1.009000e+03,5317700028
2.745262920907e+08,2.770000e+01,2.600000e+01,1.009000e+03,5317700029
2.745277170072e+08,2.770000e+01,2.610000e+01,1.010000e+03,5317700030
2.745291440097e+08,2.780000e+01,2.620000e+01,1.010000e+03,5317700031
2.745305940415e+08,2.780000e+01,2.620000e+01,1.010000e+03,5317700032
2.745320310278e+08,2.790000e+01,2.620000e+01,1.010000e+03,5317700033
2.745334770311e+08,2.780000e+01,2.630000e+01,1.009000e+03,5317700034
2.745349070253e+08,2.770000e+01,2.630000e+01,1.010000e+03,5317700035
2.745363460176e+08,2.770000e+01,2.630000e+01,1.010000e+03,5317700036
2.745377820375e+08,2.760000e+01,2.630000e+01,1.010000e+03,5317700037
2.745392240160e+08,2.750000e+01,2.630000e+01,1.011000e+03,5317700038
2.745406530525e+08,2.760000e+01,2.630000e+01,1.010000e+03,5317700039
2.745420770627e+08,2.760000e+01,2.630000e+01,1.009000e+03,5317700040
2.745435060032e+08,2.750000e+01,2.630000e+01,1.006000e+03,5317700041
2.745449370062e+08,2.750000e+01,2.630000e+01,1.008000e+03,5317700042
2.745463650171e+08,2.780000e+01,2.630000e+01,1.008000e+03,5317700043
2.745477930014e+08,2.810000e+01,2.640000e+01,1.007000e+03,5317700044
2.745492170184e+08,2.820000e+01,2.650000e+01,1.007000e+03,5317700045
2.745506500499e+08,2.830000e+01,2.670000e+01,1.007000e+03,5317700046
2.745520820124e+08,2.830000e+01,2.680000e+01,1.007000e+03,5317700047
2.745535160364e+08,2.820000e+01,2.680000e+01,1.007000e+03,5317700048
2.745549460388e+08,2.810000e+01,2.680000e+01,1.007000e+03,5317700049
2.745563930149e+08,2.810000e+01,2.680000e+01,1.007000e+03,5317700050
2.745578390309e+08,2.800000e+01,2.680000e+01,1.008000e+03,5317700051
2.745592900485e+08,2.800000e+01,2.670000e+01,1.008000e+03,5317700052
2.745607390467e+08,2.790000e+01,2.670000e+01,1.008000e+03,5317700053
2.745621950036e+08,2.790000e+01,2.660000e+01,1.008000e+03,5317700054
2.745636481268e+08,2.790000e+01,2.660000e+01,1.008000e+03,5317700055
2.745651040177e+08,2.780000e+01,2.660000e+01,1.008000e+03,5317700056
2.745665530038e+08,2.780000e+01,2.650000e+01,1.008000e+03,5317700057
2.745680050379e+08,2.770000e+01,2.650000e+01,1.007000e+03,5317700058
2.745694690061e+08,2.770000e+01,2.650000e+01,1.007000e+03,5317700059
2.745709120026e+08,2.770000e+01,2.650000e+01,1.007000e+03,5317700060
2.745723760208e+08,2.770000e+01,2.640000e+01,1.007000e+03,5317700001
2.745738240039e+08,2.770000e+01,2.640000e+01,1.007000e+03,5317700002
2.745752810257e+08,2.760000e+01,2.640000e+01,1.006000e+03,5317700003
2.745767280367e+08,2.760000e+01,2.640000e+01,1.005000e+03,5317700004
2.745781760083e+08,2.760000e+01,2.630000e+01,1.005000e+03,5317700005
2.745796160035e+08,2.760000e+01,2.630000e+01,1.005000e+03,5317800006
2.745810610298e+08,2.760000e+01,2.630000e+01,1.004000e+03,5317800007
2.745825170096e+08,2.760000e+01,2.630000e+01,1.003000e+03,5317800008
2.745839530136e+08,2.750000e+01,2.630000e+01,1.003000e+03,5317800009
2.745854080256e+08,2.750000e+01,2.620000e+01,1.002000e+03,5317800010
2.745868480407e+08,2.740000e+01,2.620000e+01,1.002000e+03,5317800011
2.745882870002e+08,2.750000e+01,2.620000e+01,1.001000e+03,5317800012
2.745897200381e+08,2.750000e+01,2.610000e+01,1.001000e+03,5317800013
2.745911600158e+08,2.750000e+01,2.610000e+01,1.001000e+03,5317800014
2.745925920702e+08,2.750000e+01,2.610000e+01,1.001000e+03,5317800015
2.745940220134e+08,2.750000e+01,2.610000e+01,1.001000e+03,5317800016
2.745954510056e+08,2.750000e+01,2.610000e+01,1.001000e+03,5317800017
2.745968870015e+08,2.750000e+01,2.600000e+01,1.001000e+03,5317800018
2.745983160041e+08,2.750000e+01,2.600000e+01,1.002000e+03,5317800019
2.745997580209e+08,2.690000e+01,2.600000e+01,1.002000e+03,5317800020
2.746011830067e+08,2.630000e+01,2.580000e+01,1.001000e+03,5317800021
2.746026250206e+08,2.610000e+01,2.560000e+01,1.001000e+03,5317800022
2.746040680483e+08,2.600000e+01,2.540000e+01,1.002000e+03,5317800023
2.746055080288e+08,2.580000e+01,2.510000e+01,1.002000e+03,5317800024
2.746069580816e+08,2.590000e+01,2.500000e+01,1.002000e+03,5317800025
2.746084000788e+08,2.590000e+01,2.490000e+01,1.002000e+03,5317800026
2.746098421963e+08,2.600000e+01,2.480000e+01,1.002000e+03,5317800027
2.746112980661e+08,2.610000e+01,2.470000e+01,1.002000e+03,5317800028
2.746127580021e+08,2.620000e+01,2.470000e+01,1.002000e+03,5317800029
2.746142040307e+08,2.620000e+01,2.470000e+01,1.002000e+03,5317800030
2.746156180390e+08,2.630000e+01,2.470000e+01,1.002000e+03,5317800031
2.746170040444e+08,2.650000e+01,2.470000e+01,1.002000e+03,5317800032
2.746183480304e+08,2.660000e+01,2.480000e+01,1.002000e+03,5317800033
2.746196830170e+08,2.660000e+01,2.480000e+01,1.002000e+03,5317800034
2.746209961030e+08,2.660000e+01,2.480000e+01,1.002000e+03,5317800035
2.746222920412e+08,2.650000e+01,2.480000e+01,1.002000e+03,5317800036
2.746235850269e+08,2.650000e+01,2.490000e+01,1.002000e+03,5317800037
2.746248440367e+08,2.650000e+01,2.490000e+01,1.002000e+03,5317800038
2.746261040172e+08,2.660000e+01,2.500000e+01,1.001000e+03,5317800039
2.746273540497e+08,2.670000e+01,2.500000e+01,1.002000e+03,5317800040
2.746285820700e+08,2.680000e+01,2.500000e+01,1.002000e+03,5317800041
2.746291360201e+08,2.700000e+01,2.510000e+01,1.001000e+03,5317800042
2.746303680006e+08,2.720000e+01,2.520000e+01,1.001000e+03,5317800043
2.746315390062e+08,2.730000e+01,2.540000e+01,1.001000e+03,5317800044
2.746319470018e+08,2.730000e+01,2.540000e+01,1.001000e+03,5317800045
2.746320740033e+08,2.730000e+01,2.540000e+01,1.001000e+03,5317800046
2.746332680930e+08,2.730000e+01,2.550000e+01,1.001000e+03,5317800047
2.746344690770e+08,2.730000e+01,2.560000e+01,1.002000e+03,5317800048
2.746356790124e+08,2.730000e+01,2.560000e+01,1.001000e+03,5317800049
2.746368880373e+08,2.730000e+01,2.570000e+01,1.002000e+03,5317800050
2.746380950060e+08,2.730000e+01,2.570000e+01,1.002000e+03,5317800051
2.746393040092e+08,2.730000e+01,2.570000e+01,1.001000e+03,5317800052
2.746404920103e+08,2.720000e+01,2.570000e+01,1.002000e+03,5317800053
2.746416930155e+08,2.720000e+01,2.560000e+01,1.002000e+03,5317800054
2.746428920135e+08,2.710000e+01,2.560000e+01,1.002000e+03,5317800055
2.746440860208e+08,2.750000e+01,2.550000e+01,1.003000e+03,5317800056
2.746452860009e+08,2.770000e+01,2.560000e+01,1.003000e+03,5317800057
2.746464890095e+08,2.780000e+01,2.570000e+01,1.003000e+03,5317800058
2.746476850090e+08,2.790000e+01,2.580000e+01,1.003000e+03,5317800059
2.746488770430e+08,2.790000e+01,2.590000e+01,1.004000e+03,5317800060
2.746500650140e+08,2.800000e+01,2.600000e+01,1.004000e+03,5317800061
2.746512510234e+08,2.800000e+01,2.610000e+01,1.004000e+03,5317800062
2.746524510020e+08,2.800000e+01,2.620000e+01,1.003000e+03,5317800063
2.746536380054e+08,2.810000e+01,2.620000e+01,1.004000e+03,5317800064
2.746548210379e+08,2.810000e+01,2.630000e+01,1.004000e+03,5317800065
2.746560080402e+08,2.820000e+01,2.640000e+01,1.004000e+03,5317800066
2.746571940239e+08,2.820000e+01,2.640000e+01,1.004000e+03,5317800067
2.746583760034e+08,2.820000e+01,2.650000e+01,1.003000e+03,5317800068
