#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.744863960135e+08,2.744878059746e+08,1.409961106658e+03,47169,45380,42638,1789,1789,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.379870e+00,5317600001,0,0,512
2,2.744878090268e+08,2.744892149598e+08,1.405932979584e+03,47188,45501,42789,1687,1687,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993603e+00,5317600002,0,0,512
3,2.744892180218e+08,2.744906329031e+08,1.414881294727e+03,47151,45373,42665,1778,1778,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997881e+00,5317600003,0,0,512
4,2.744906360012e+08,2.744920639607e+08,1.427959530830e+03,47137,45321,42757,1816,1816,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962213e+00,5317600004,0,0,512
5,2.744920670052e+08,2.744934809518e+08,1.413946570039e+03,47137,45456,42732,1681,1681,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.829680e+00,5317600005,0,0,512
6,2.744934850242e+08,2.744949049417e+08,1.419917442739e+03,47134,45413,42771,1721,1721,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.683320e+00,5317700006,0,0,512
7,2.744949090062e+08,2.744963309822e+08,1.421976006925e+03,47138,45434,42893,1704,1704,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.814476e+00,5317700007,0,0,512
8,2.744963340266e+08,2.744977599987e+08,1.425972089410e+03,47133,45445,42567,1688,1688,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969870e+00,5317700008,0,0,512
9,2.744977630414e+08,2.744991819947e+08,1.418953310430e+03,47160,45426,42586,1734,1734,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995072e+00,5317700009,0,0,512
10,2.744991850058e+08,2.745006029794e+08,1.417973549604e+03,47152,45371,42852,1781,1781,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.847782e+00,5317700010,0,0,512
11,2.745006060015e+08,2.745020329416e+08,1.426940030038e+03,47147,45418,42604,1729,1729,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.888656e+00,5317700011,0,0,512
12,2.745020360039e+08,2.745034539330e+08,1.417929171264e+03,47134,45411,42663,1723,1723,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930231e+00,5317700012,0,0,512
13,2.745034570029e+08,2.745048849907e+08,1.427987829506e+03,47145,45469,43000,1676,1676,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990203e+00,5317700013,0,0,512
14,2.745048880365e+08,2.745063139910e+08,1.425954452276e+03,47174,45360,42849,1814,1814,0,21,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.875619e+00,5317700014,0,0,512
15,2.745063171197e+08,2.745077309706e+08,1.413850865006e+03,47154,45453,42974,1701,1701,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.840283e+00,5317700015,0,0,514
16,2.745077340388e+08,2.745091459586e+08,1.411919796884e+03,47160,45410,42695,1750,1750,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.481244e+00,5317700016,0,0,514
17,2.745091490386e+08,2.745105819204e+08,1.432881792724e+03,47104,45396,42668,1708,1708,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999304e+00,5317700017,0,0,514
18,2.745105850297e+08,2.745120069901e+08,1.421960359991e+03,47131,45408,42792,1723,1723,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.876315e+00,5317700018,0,0,514
19,2.745120100193e+08,2.745134319697e+08,1.421950448334e+03,47088,45398,43018,1690,1690,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.156711e+00,5317700019,0,0,514
20,2.745134360351e+08,2.745148549970e+08,1.418961826563e+03,47134,45386,42749,1748,1748,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.681693e+00,5317700020,0,0,514
21,2.745148590048e+08,2.745162839596e+08,1.424954772115e+03,47140,45404,42946,1736,1736,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.335904e+00,5317700021,0,0,514
22,2.745162870602e+08,2.745177169694e+08,1.429909184396e+03,47122,45474,43021,1648,1648,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930118e+00,5317700022,0,0,514
23,2.745177200016e+08,2.745191549716e+08,1.434969983041e+03,47104,45420,42973,1684,1684,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949165e+00,5317700023,0,0,514
24,2.745191580118e+08,2.745205899250e+08,1.431913152218e+03,47132,45468,42622,1664,1664,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.703421e+00,5317700024,0,0,514
25,2.745205931258e+08,2.745220109616e+08,1.417835884273e+03,47159,45505,42846,1654,1654,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.757576e+00,5317700025,0,0,514
26,2.745220140372e+08,2.745234439724e+08,1.429935227036e+03,47126,45437,42972,1689,1689,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990915e+00,5317700026,0,0,514
27,2.745234470338e+08,2.745248629870e+08,1.415953189194e+03,47167,45490,42989,1677,1677,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317700027,0,0,514
28,2.745248660369e+08,2.745262889922e+08,1.422955318809e+03,47152,45440,42829,1712,1712,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999299e+00,5317700028,0,0,514
29,2.745262920907e+08,2.745277139638e+08,1.421873120785e+03,47138,45424,42695,1714,1714,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996486e+00,5317700029,0,0,514
30,2.745277170072e+08,2.745291409813e+08,1.423974049509e+03,47139,45440,42710,1699,1699,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317700030,0,0,514
31,2.745291440097e+08,2.745305909957e+08,1.446986006320e+03,47097,45441,42763,1656,1656,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997238e+00,5317700031,0,0,514
32,2.745305940415e+08,2.745320279991e+08,1.433957598686e+03,47115,45478,42884,1637,1637,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317700032,0,0,514
33,2.745320310278e+08,2.745334739953e+08,1.442967443943e+03,47099,45394,42432,1705,1705,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984073e+00,5317700033,0,0,514
34,2.745334770311e+08,2.745349039773e+08,1.426946141064e+03,47130,45502,42837,1628,1628,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.908263e+00,5317700034,0,0,514
35,2.745349070253e+08,2.745363419749e+08,1.434949693084e+03,47102,45496,42785,1606,1606,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.873259e+00,5317700035,0,0,514
36,2.745363460176e+08,2.745377789960e+08,1.432978428364e+03,47115,45473,42953,1642,1642,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.873781e+00,5317700036,0,0,514
37,2.745377820375e+08,2.745392209688e+08,1.438931336939e+03,47111,45449,42535,1662,1662,0,2,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972222e+00,5317700037,0,0,514
38,2.745392240160e+08,2.745406499714e+08,1.425955397666e+03,47128,45403,42590,1725,1725,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948844e+00,5317700038,0,0,514
39,2.745406530525e+08,2.745420739743e+08,1.420921846569e+03,47144,45531,42871,1613,1613,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995079e+00,5317700039,0,0,514
40,2.745420770627e+08,2.745435029570e+08,1.425894272923e+03,47130,45549,42893,1581,1581,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999299e+00,5317700040,0,0,514
41,2.745435060032e+08,2.745449339893e+08,1.427986148298e+03,47131,45507,42993,1624,1624,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988105e+00,5317700041,0,0,514
42,2.745449370062e+08,2.745463618977e+08,1.424891575873e+03,47140,45552,42562,1588,1588,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977560e+00,5317700042,0,0,514
43,2.745463650171e+08,2.745477889740e+08,1.423956859529e+03,47106,45562,43008,1544,1544,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317700043,0,0,514
44,2.745477930014e+08,2.745492139882e+08,1.420986740708e+03,47142,45595,42934,1547,1547,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317700044,0,0,514
45,2.745492170184e+08,2.745506469563e+08,1.429937845886e+03,47137,45530,42681,1607,1607,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317700045,0,0,514
46,2.745506500499e+08,2.745520789974e+08,1.428947503924e+03,47138,45570,42624,1568,1568,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317700046,0,0,514
47,2.745520820124e+08,2.745535129810e+08,1.430968559444e+03,47136,45588,42719,1548,1548,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317700047,0,0,514
48,2.745535160364e+08,2.745549429972e+08,1.426960739017e+03,47133,45555,42665,1578,1578,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317700048,0,0,514
49,2.745549460388e+08,2.745563889899e+08,1.442951104164e+03,47080,45492,42621,1588,1588,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317700049,0,0,514
50,2.745563930149e+08,2.745578359877e+08,1.442972873688e+03,47094,45506,42671,1588,1588,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930054e+00,5317700050,0,0,514
51,2.745578390309e+08,2.745592869845e+08,1.447953614831e+03,47091,45527,42612,1564,1564,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317700051,0,0,514
52,2.745592900485e+08,2.745607359563e+08,1.445907753527e+03,47082,45504,42734,1578,1578,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317700052,0,0,514
53,2.745607390467e+08,2.745621919982e+08,1.452951507986e+03,47090,45629,42642,1461,1461,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999313e+00,5317700053,0,0,514
54,2.745621950036e+08,2.745636449675e+08,1.449963883519e+03,47095,45546,42760,1549,1549,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992419e+00,5317700054,0,0,514
55,2.745636481268e+08,2.745651009884e+08,1.452861572266e+03,47082,45480,42871,1602,1602,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948419e+00,5317700055,0,0,514
56,2.745651040177e+08,2.745665499961e+08,1.445978475094e+03,47095,45479,42602,1616,1616,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.790601e+00,5317700056,0,0,514
57,2.745665530038e+08,2.745680009618e+08,1.447958004117e+03,47072,45555,42578,1517,1517,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941340e+00,5317700057,0,0,514
58,2.745680050379e+08,2.745694649875e+08,1.459949520886e+03,47051,45475,42645,1576,1576,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.784393e+00,5317700058,0,0,514
59,2.745694690061e+08,2.745709089301e+08,1.439923968554e+03,47096,45538,42772,1558,1558,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.804305e+00,5317700059,0,0,514
60,2.745709120026e+08,2.745723729615e+08,1.460958867252e+03,47071,45570,42627,1501,1501,0,1,e,B,2015,9,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.393981e+00,5317700060,0,0,514
1,2.745723760208e+08,2.745738199608e+08,1.443939934552e+03,47083,45598,42927,1485,1485,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.199308e+00,5317700001,0,0,514
2,2.745738240039e+08,2.745752779619e+08,1.453958018601e+03,47079,45469,42382,1610,1610,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950515e+00,5317700002,0,0,514
3,2.745752810257e+08,2.745767249304e+08,1.443904683232e+03,47089,45515,42595,1574,1574,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970933e+00,5317700003,0,0,514
4,2.745767280367e+08,2.745781729550e+08,1.444918374360e+03,47100,45495,42736,1605,1605,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.802213e+00,5317700004,0,0,514
5,2.745781760083e+08,2.745796129535e+08,1.436945194900e+03,47109,45559,42856,1550,1550,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.412381e+00,5317700005,0,0,514
6,2.745796160035e+08,2.745810569438e+08,1.440940281153e+03,47077,45564,42779,1513,1513,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.396674e+00,5317800006,0,0,514
7,2.745810610298e+08,2.745825139855e+08,1.452955696940e+03,47074,45548,42500,1526,1526,0,2,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.851443e+00,5317800007,0,0,514
8,2.745825170096e+08,2.745839489733e+08,1.431963709652e+03,47115,45605,42844,1510,1510,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978366e+00,5317800008,0,0,514
9,2.745839530136e+08,2.745854049735e+08,1.451959822416e+03,47096,45623,42725,1473,1473,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983482e+00,5317800009,0,0,514
10,2.745854080256e+08,2.745868439664e+08,1.435940731943e+03,47098,45572,42572,1526,1526,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.905357e+00,5317800010,0,0,514
11,2.745868480407e+08,2.745882839769e+08,1.435936168015e+03,47111,45602,42507,1509,1509,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936672e+00,5317800011,0,0,514
12,2.745882870002e+08,2.745897159938e+08,1.428993594587e+03,47096,45629,42696,1467,1467,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998601e+00,5317800012,0,0,514
13,2.745897200381e+08,2.745911569637e+08,1.436925618708e+03,47116,45562,42564,1554,1554,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998609e+00,5317800013,0,0,514
14,2.745911600158e+08,2.745925889875e+08,1.428971750140e+03,47140,45654,42646,1486,1486,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.853146e+00,5317800014,0,0,514
15,2.745925920702e+08,2.745940189773e+08,1.426907087982e+03,47125,45677,43084,1448,1448,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.830531e+00,5317800015,0,0,514
16,2.745940220134e+08,2.745954479677e+08,1.425954279065e+03,47143,45638,42606,1505,1505,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.366502e+00,5317800016,0,0,514
17,2.745954510056e+08,2.745968839532e+08,1.432947580755e+03,47115,45624,42855,1491,1491,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.911437e+00,5317800017,0,0,514
18,2.745968870015e+08,2.745983129781e+08,1.425976625681e+03,47136,45614,42700,1522,1522,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.772950e+00,5317800018,0,0,514
19,2.745983160041e+08,2.745997549595e+08,1.438955326438e+03,47110,45612,42755,1498,1498,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.375694e+00,5317800019,0,0,514
20,2.745997580209e+08,2.746011799786e+08,1.421957653284e+03,47141,45585,42198,1556,1556,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.324670e+00,5317800020,0,0,514
21,2.746011830067e+08,2.746026219780e+08,1.438971297562e+03,47100,45608,42685,1492,1492,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.679861e+00,5317800021,0,0,514
22,2.746026250206e+08,2.746040649921e+08,1.439971491456e+03,47113,45632,42614,1481,1481,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998612e+00,5317800022,0,0,514
23,2.746040680483e+08,2.746055049760e+08,1.436927672565e+03,47109,45583,42905,1526,1526,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.897776e+00,5317800023,0,0,514
24,2.746055080288e+08,2.746069549960e+08,1.446967223406e+03,47106,45605,42960,1501,1501,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.599448e+00,5317800024,0,0,514
25,2.746069580816e+08,2.746083969765e+08,1.438894903839e+03,47101,45593,43023,1508,1508,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.645835e+00,5317800025,0,0,514
26,2.746084000788e+08,2.746098389690e+08,1.438890292168e+03,47104,45525,42435,1579,1579,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934722e+00,5317800026,0,0,514
27,2.746098421963e+08,2.746112949718e+08,1.452775521755e+03,47091,45563,43017,1528,1528,0,2,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317800027,0,0,514
28,2.746112980661e+08,2.746127539274e+08,1.455861263692e+03,47062,45553,42715,1509,1509,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996568e+00,5317800028,0,0,514
29,2.746127580021e+08,2.746142009934e+08,1.442991232455e+03,47099,45575,43054,1524,1524,0,2,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317800029,0,0,514
30,2.746142040307e+08,2.746156149991e+08,1.410968398035e+03,47176,45722,42393,1454,1454,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317800030,0,0,514
31,2.746156180390e+08,2.746169999864e+08,1.381947461963e+03,47205,45736,42975,1469,1469,0,2,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998554e+00,5317800031,0,0,514
32,2.746170040444e+08,2.746183449742e+08,1.340929830015e+03,47303,45826,42879,1477,1477,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317800032,0,0,514
33,2.746183480304e+08,2.746196799874e+08,1.331957001090e+03,47310,45841,43219,1469,1469,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950489e+00,5317800033,0,0,514
34,2.746196830170e+08,2.746209929964e+08,1.309979392648e+03,47381,45769,42672,1612,1612,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.904653e+00,5317800034,0,0,514
35,2.746209961030e+08,2.746222889897e+08,1.292886688471e+03,47386,45837,43043,1549,1549,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.806801e+00,5317800035,0,0,514
36,2.746222920412e+08,2.746235819521e+08,1.289910965264e+03,47405,45915,43315,1490,1490,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.357092e+00,5317800036,0,0,514
37,2.746235850269e+08,2.746248409972e+08,1.255970309198e+03,47465,45940,42791,1525,1525,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981703e+00,5317800037,0,0,514
38,2.746248440367e+08,2.746261009997e+08,1.256963063776e+03,47458,45832,43060,1626,1626,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941174e+00,5317800038,0,0,514
39,2.746261040172e+08,2.746273509822e+08,1.246964996755e+03,47499,45942,43329,1557,1557,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317800039,0,0,514
40,2.746273540497e+08,2.746285789969e+08,1.224947271347e+03,47547,45915,42975,1632,1632,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317800040,0,0,514
