#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.887464600000e+08,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887511400000e+08,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887558200000e+08,1.980000e+01,1.040000e+01,1.005000e+03,31334200003
2.887603800000e+08,1.960000e+01,9.800000e+00,1.005000e+03,31334200004
2.887649400000e+08,1.940000e+01,9.500000e+00,1.004000e+03,31334200005
2.887695000000e+08,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887740600000e+08,1.960000e+01,8.900000e+00,1.004000e+03,31334200007
2.887785600000e+08,1.920000e+01,9.600000e+00,1.004000e+03,31334200008
2.887830000000e+08,1.920000e+01,1.020000e+01,1.004000e+03,31334200009
2.887873800000e+08,1.890000e+01,1.150000e+01,1.003000e+03,31334200010
2.887916400000e+08,1.910000e+01,1.200000e+01,1.002000e+03,31334200011
2.887960200000e+08,1.930000e+01,1.160000e+01,1.001000e+03,31334200012
2.888004600000e+08,1.940000e+01,1.130000e+01,1.001000e+03,31334200013
2.888047800000e+08,1.940000e+01,1.090000e+01,1.001000e+03,31334200014
2.888092200000e+08,1.940000e+01,1.080000e+01,1.001000e+03,31334200015
2.888136600000e+08,1.940000e+01,1.040000e+01,1.001000e+03,31334200016
2.888181000000e+08,1.950000e+01,1.020000e+01,1.001000e+03,31334200017
2.888226000000e+08,1.950000e+01,1.010000e+01,1.001000e+03,31334200018
2.888270400000e+08,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888315400000e+08,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888359800000e+08,1.950000e+01,1.000000e+01,1.001000e+03,31334300001
2.888404800000e+08,1.950000e+01,1.000000e+01,1.001000e+03,31334300002
2.888424000000e+08,1.940000e+01,9.600000e+00,1.000000e+03,31334300003
2.888468400000e+08,1.940000e+01,9.600000e+00,1.000000e+03,31334300004
2.888512800000e+08,1.940000e+01,9.700000e+00,1.001000e+03,31334300005
2.888557800000e+08,1.930000e+01,9.600000e+00,1.001000e+03,31334300006
2.888602800000e+08,1.950000e+01,9.700000e+00,1.001000e+03,31334300007
2.888647800000e+08,1.940000e+01,9.900000e+00,1.002000e+03,31334300008
2.888692800000e+08,1.920000e+01,1.010000e+01,1.003000e+03,31334300009
2.888701200000e+08,1.920000e+01,1.020000e+01,1.003000e+03,31334300010
2.888745000000e+08,1.930000e+01,1.170000e+01,1.003000e+03,31334300011
2.888789400000e+08,1.950000e+01,1.240000e+01,1.003000e+03,31334300012
2.888833800000e+08,1.940000e+01,1.090000e+01,1.002000e+03,31334300013
2.888878200000e+08,1.940000e+01,1.060000e+01,1.002000e+03,31334300014
