#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.887501342213e+08,2.887547937971e+08,4.659575839579e+03,40667,39669,27877,998,998,0,3,e,R,2016,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31334200001,0,0,0
2,2.887547982889e+08,2.887594308544e+08,4.632565503895e+03,40729,39797,28029,932,932,0,1,e,R,2016,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31334200002,0,0,0
3,2.887594351777e+08,2.887640025887e+08,4.567410996556e+03,40865,39912,29136,953,953,0,9,e,R,2016,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31334200003,0,0,0
4,2.887640071158e+08,2.887686036523e+08,4.596536531866e+03,40801,39848,28858,953,953,0,2,e,R,2016,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31334200004,0,0,0
5,2.887686080583e+08,2.887731576548e+08,4.549596568286e+03,40899,40014,28734,885,885,0,2,e,R,2016,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31334200005,0,0,0
6,2.887731613963e+08,2.887776927349e+08,4.531338665009e+03,40929,40046,29764,883,883,0,2,e,R,2016,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31334200006,0,0,0
7,2.887776973223e+08,2.887822009758e+08,4.503653467476e+03,40979,40139,28962,840,840,0,2,e,R,2016,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31334200007,0,0,0
8,2.887822065054e+08,2.887866636194e+08,4.457113983274e+03,41067,40226,29130,841,841,0,2,e,R,2016,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31334200008,0,0,0
9,2.887866683396e+08,2.887910325614e+08,4.364221777916e+03,41258,40441,29711,817,817,0,1,e,R,2016,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31334200009,0,0,0
10,2.887910370213e+08,2.887953466004e+08,4.309579043567e+03,41370,40556,30089,814,814,0,2,e,R,2016,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31334200010,0,0,0
11,2.887953509635e+08,2.887996885372e+08,4.337573750794e+03,41317,40486,29713,831,831,0,2,e,R,2016,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31334200011,0,0,0
12,2.887996926311e+08,2.888040744749e+08,4.381843805432e+03,41230,40406,30195,824,824,0,2,e,R,2016,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31334200012,0,0,0
13,2.888040787750e+08,2.888084400732e+08,4.361298222423e+03,41264,40417,30420,847,847,0,2,e,R,2016,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31334200013,0,0,0
14,2.888084445554e+08,2.888128454029e+08,4.400847425818e+03,41199,40321,29517,878,878,0,1,e,R,2016,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31334200014,0,0,0
15,2.888128491363e+08,2.888172963837e+08,4.447247398973e+03,41090,40236,29335,854,854,0,1,e,R,2016,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31334200015,0,0,0
16,2.888173009597e+08,2.888217372646e+08,4.436304842055e+03,41124,40177,29357,947,947,0,1,e,R,2016,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31334200016,0,0,0
17,2.888217411986e+08,2.888262120066e+08,4.470808006167e+03,41052,40188,28774,864,864,0,2,e,R,2016,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31334200017,0,0,0
18,2.888262170846e+08,2.888306912157e+08,4.474131090820e+03,41043,40200,29217,843,843,0,5,e,R,2016,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31334200018,0,0,0
19,2.888306973377e+08,2.888351732099e+08,4.475872215927e+03,41048,40142,29541,906,906,0,2,e,R,2016,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31334200019,0,0,0
20,2.888351769490e+08,2.888396401002e+08,4.463151244640e+03,41071,40182,29504,889,889,0,4,e,R,2016,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31334200020,0,0,0
1,2.888396442205e+08,2.888441037521e+08,4.459531536818e+03,41066,40170,29312,896,896,0,1,e,R,2016,2,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31334300001,0,0,0
2,2.888441088656e+08,2.888460071133e+08,1.898247652650e+03,17419,17075,12053,344,344,0,1,e,R,2016,2,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31334300002,0,0,0
3,2.888460643755e+08,2.888504750763e+08,4.410700766385e+03,41222,40347,29761,875,875,0,26,e,R,2016,2,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31334300003,0,0,0
4,2.888504792550e+08,2.888549129091e+08,4.433654097438e+03,41119,40249,29450,870,870,0,2,e,R,2016,2,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31334300004,0,0,0
5,2.888549176654e+08,2.888593989806e+08,4.481315237820e+03,41030,40200,29294,830,830,0,2,e,R,2016,2,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31334300005,0,0,0
6,2.888594037138e+08,2.888639058407e+08,4.502126912296e+03,40989,40111,29891,878,878,0,2,e,R,2016,2,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31334300006,0,0,0
7,2.888639100804e+08,2.888684027092e+08,4.492628808737e+03,41013,40158,29147,855,855,0,1,e,R,2016,2,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31334300007,0,0,0
8,2.888684068110e+08,2.888729407640e+08,4.533953060567e+03,40921,40033,29653,888,888,0,2,e,R,2016,2,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31334300008,0,0,0
9,2.888729449348e+08,2.888736788444e+08,7.339096593261e+02,6640,6489,4308,151,151,0,1,e,R,2016,2,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31334300009,0,0,0
10,2.888737704241e+08,2.888781177158e+08,4.347291748703e+03,41301,40446,29655,855,855,0,3,e,R,2016,2,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31334300010,0,0,0
11,2.888781218331e+08,2.888825516515e+08,4.429818376780e+03,41132,40281,29521,851,851,0,2,e,R,2016,2,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31334300011,0,0,0
12,2.888825565056e+08,2.888870107164e+08,4.454210774779e+03,41079,40239,29678,840,840,0,2,e,R,2016,2,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31334300012,0,0,0
13,2.888870153852e+08,2.888914456638e+08,4.430278673172e+03,41131,40256,29981,875,875,0,2,e,R,2016,2,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31334300013,0,0,0
14,2.888914502153e+08,2.888958465639e+08,4.396348597109e+03,40657,39785,29213,872,872,0,3,e,R,2016,2,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31334300014,0,0,0
