#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.887501340000e+08,2.887501950000e+08,8.491803e+00,3.731084e-01,6.032787e+00,3.144808e-01,7.104247e-01,1.992851e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887501950000e+08,2.887502560000e+08,7.704918e+00,3.554014e-01,5.836066e+00,3.093109e-01,7.574468e-01,1.977109e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887502560000e+08,2.887503170000e+08,8.770492e+00,3.791814e-01,6.081967e+00,3.157600e-01,6.934580e-01,1.993325e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887503170000e+08,2.887503780000e+08,9.114754e+00,3.865517e-01,6.114754e+00,3.166099e-01,6.708633e-01,1.992819e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887503780000e+08,2.887504390000e+08,9.262295e+00,3.896677e-01,6.557377e+00,3.278688e-01,7.079646e-01,1.912931e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887504390000e+08,2.887505000000e+08,8.639344e+00,3.763357e-01,6.032787e+00,3.144808e-01,6.982922e-01,1.999432e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887505000000e+08,2.887505610000e+08,8.590164e+00,3.752631e-01,5.918033e+00,3.114754e-01,6.889313e-01,2.022323e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887505610000e+08,2.887506220000e+08,8.770492e+00,3.791814e-01,6.524590e+00,3.270482e-01,7.439252e-01,1.886997e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887506220000e+08,2.887506830000e+08,8.590164e+00,3.752631e-01,6.032787e+00,3.144808e-01,7.022901e-01,1.997511e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887506830000e+08,2.887507440000e+08,8.409836e+00,3.713033e-01,5.836066e+00,3.093109e-01,6.939571e-01,2.034693e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887507440000e+08,2.887508050000e+08,8.622951e+00,3.759785e-01,6.049181e+00,3.149078e-01,7.015209e-01,1.995191e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887508050000e+08,2.887508660000e+08,8.196721e+00,3.665685e-01,6.081967e+00,3.157600e-01,7.420000e-01,1.956712e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887508660000e+08,2.887509270000e+08,8.163935e+00,3.658347e-01,5.770492e+00,3.075683e-01,7.068273e-01,2.039876e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887509270000e+08,2.887509880000e+08,8.655738e+00,3.766926e-01,6.377049e+00,3.233292e-01,7.367424e-01,1.916599e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887509880000e+08,2.887510490000e+08,8.049180e+00,3.632544e-01,5.655738e+00,3.044947e-01,7.026477e-01,2.062831e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887510490000e+08,2.887511100000e+08,9.032787e+00,3.848096e-01,6.426229e+00,3.245736e-01,7.114338e-01,1.930253e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887511100000e+08,2.887511710000e+08,8.688524e+00,3.774054e-01,6.131147e+00,3.170341e-01,7.056604e-01,1.979631e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887511710000e+08,2.887512320000e+08,8.573771e+00,3.749048e-01,6.213115e+00,3.191463e-01,7.246654e-01,1.953207e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887512320000e+08,2.887512930000e+08,7.639344e+00,3.538858e-01,5.360656e+00,2.964450e-01,7.017167e-01,2.119349e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887512930000e+08,2.887513540000e+08,8.655738e+00,3.766926e-01,5.786885e+00,3.080048e-01,6.685606e-01,2.048592e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887513540000e+08,2.887514150000e+08,8.065574e+00,3.636241e-01,5.688525e+00,3.053760e-01,7.052845e-01,2.055422e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887514150000e+08,2.887514760000e+08,8.540983e+00,3.741873e-01,6.114754e+00,3.166099e-01,7.159309e-01,1.975735e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887514760000e+08,2.887515370000e+08,8.590164e+00,3.752631e-01,5.983606e+00,3.131963e-01,6.965649e-01,2.008390e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887515370000e+08,2.887515980000e+08,8.360656e+00,3.702161e-01,5.852459e+00,3.097450e-01,7.000000e-01,2.029199e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887515980000e+08,2.887516590000e+08,8.360656e+00,3.702161e-01,5.901639e+00,3.110437e-01,7.058824e-01,2.017630e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887516590000e+08,2.887517200000e+08,7.786885e+00,3.572868e-01,5.344262e+00,2.959913e-01,6.863158e-01,2.128931e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887517200000e+08,2.887517810000e+08,8.442623e+00,3.720264e-01,5.557377e+00,3.018353e-01,6.582524e-01,2.089996e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887517810000e+08,2.887518420000e+08,9.114754e+00,3.865517e-01,6.360656e+00,3.229134e-01,6.978417e-01,1.947414e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887518420000e+08,2.887519030000e+08,8.442623e+00,3.720264e-01,5.688525e+00,3.053760e-01,6.737864e-01,2.065896e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887519030000e+08,2.887519640000e+08,8.131147e+00,3.650993e-01,5.688525e+00,3.053760e-01,6.995968e-01,2.058426e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887519640000e+08,2.887520250000e+08,7.852459e+00,3.587880e-01,5.491803e+00,3.000493e-01,6.993737e-01,2.095079e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887520250000e+08,2.887520860000e+08,8.721312e+00,3.781168e-01,6.114754e+00,3.166099e-01,7.011278e-01,1.984657e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887520860000e+08,2.887521470000e+08,8.311476e+00,3.691256e-01,5.590164e+00,3.027243e-01,6.725838e-01,2.084104e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887521470000e+08,2.887522080000e+08,8.950820e+00,3.830597e-01,6.147541e+00,3.174576e-01,6.868132e-01,1.984837e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887522080000e+08,2.887522690000e+08,8.606558e+00,3.756210e-01,6.245902e+00,3.199872e-01,7.257143e-01,1.947174e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887522690000e+08,2.887523300000e+08,8.475410e+00,3.727481e-01,5.819672e+00,3.088761e-01,6.866538e-01,2.040027e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887523300000e+08,2.887523910000e+08,8.590164e+00,3.752631e-01,5.868853e+00,3.101785e-01,6.832061e-01,2.032351e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887523910000e+08,2.887524520000e+08,8.377049e+00,3.705788e-01,5.901639e+00,3.110437e-01,7.045010e-01,2.018405e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887524520000e+08,2.887525130000e+08,8.344262e+00,3.698529e-01,5.639344e+00,3.040531e-01,6.758350e-01,2.074649e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887525130000e+08,2.887525740000e+08,9.065574e+00,3.855074e-01,6.278688e+00,3.208260e-01,6.925859e-01,1.962168e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887525740000e+08,2.887526350000e+08,8.000000e+00,3.621430e-01,5.688525e+00,3.053760e-01,7.110656e-01,2.051845e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887526350000e+08,2.887526960000e+08,7.950819e+00,3.610281e-01,5.327869e+00,2.955370e-01,6.701031e-01,2.134957e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887526960000e+08,2.887527570000e+08,8.655738e+00,3.766926e-01,5.967213e+00,3.127670e-01,6.893939e-01,2.013825e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887527570000e+08,2.887528180000e+08,7.852459e+00,3.587880e-01,5.540984e+00,3.013898e-01,7.056367e-01,2.082402e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887528180000e+08,2.887528790000e+08,8.557377e+00,3.745462e-01,5.557377e+00,3.018353e-01,6.494253e-01,2.088429e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887528790000e+08,2.887529400000e+08,8.540983e+00,3.741873e-01,6.295082e+00,3.212446e-01,7.370442e-01,1.928720e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887529400000e+08,2.887530010000e+08,8.327868e+00,3.694894e-01,5.885246e+00,3.106114e-01,7.066929e-01,2.019969e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887530010000e+08,2.887530620000e+08,8.983606e+00,3.837606e-01,5.950819e+00,3.123370e-01,6.624088e-01,2.020079e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887530620000e+08,2.887531230000e+08,8.704918e+00,3.777613e-01,6.081967e+00,3.157600e-01,6.986817e-01,1.991156e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887531230000e+08,2.887531840000e+08,8.934426e+00,3.827088e-01,6.491803e+00,3.262254e-01,7.266055e-01,1.909176e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887531840000e+08,2.887532450000e+08,9.180327e+00,3.879397e-01,6.344262e+00,3.224970e-01,6.910715e-01,1.952524e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887532450000e+08,2.887533060000e+08,8.672132e+00,3.770492e-01,6.147541e+00,3.174576e-01,7.088847e-01,1.975115e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887533060000e+08,2.887533670000e+08,8.213115e+00,3.669349e-01,5.852459e+00,3.097450e-01,7.125748e-01,2.021896e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887533670000e+08,2.887534280000e+08,8.836065e+00,3.805963e-01,6.147541e+00,3.174576e-01,6.957328e-01,1.981775e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887534280000e+08,2.887534890000e+08,8.770492e+00,3.791814e-01,6.016394e+00,3.140532e-01,6.859813e-01,2.006582e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887534890000e+08,2.887535500000e+08,8.311476e+00,3.691256e-01,5.819672e+00,3.088761e-01,7.001972e-01,2.034811e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887535500000e+08,2.887536110000e+08,8.540983e+00,3.741873e-01,5.950819e+00,3.123370e-01,6.967371e-01,2.013841e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887536110000e+08,2.887536720000e+08,7.606557e+00,3.531255e-01,5.590164e+00,3.027243e-01,7.349138e-01,2.049051e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887536720000e+08,2.887537330000e+08,8.934426e+00,3.827088e-01,6.180328e+00,3.183031e-01,6.917431e-01,1.978019e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887537330000e+08,2.887537940000e+08,8.409836e+00,3.713033e-01,6.098361e+00,3.161853e-01,7.251462e-01,1.971083e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887537940000e+08,2.887538550000e+08,8.524590e+00,3.738280e-01,6.000000e+00,3.136250e-01,7.038462e-01,2.002147e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887538550000e+08,2.887539160000e+08,8.737705e+00,3.784720e-01,6.360656e+00,3.229134e-01,7.279550e-01,1.927565e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887539160000e+08,2.887539770000e+08,8.557377e+00,3.745462e-01,5.901639e+00,3.110437e-01,6.896552e-01,2.024897e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887539770000e+08,2.887540380000e+08,8.360656e+00,3.702161e-01,6.081967e+00,3.157600e-01,7.274510e-01,1.971692e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887540380000e+08,2.887540990000e+08,8.803279e+00,3.798895e-01,6.147541e+00,3.174576e-01,6.983240e-01,1.980668e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887540990000e+08,2.887541600000e+08,8.918033e+00,3.823575e-01,6.442623e+00,3.249874e-01,7.224265e-01,1.919934e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887541600000e+08,2.887542210000e+08,8.065574e+00,3.636241e-01,5.704918e+00,3.058157e-01,7.073171e-01,2.051272e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887542210000e+08,2.887542820000e+08,9.180327e+00,3.879397e-01,6.524590e+00,3.270482e-01,7.107143e-01,1.916095e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887542820000e+08,2.887543430000e+08,8.459017e+00,3.723874e-01,5.803279e+00,3.084408e-01,6.860465e-01,2.043076e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887543430000e+08,2.887544040000e+08,8.278688e+00,3.683968e-01,5.868853e+00,3.101785e-01,7.089109e-01,2.021451e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887544040000e+08,2.887544650000e+08,9.098361e+00,3.862039e-01,6.229508e+00,3.195670e-01,6.846847e-01,1.972293e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887544650000e+08,2.887545260000e+08,8.081967e+00,3.639935e-01,5.704918e+00,3.058157e-01,7.058824e-01,2.052122e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887545260000e+08,2.887545870000e+08,9.032787e+00,3.848096e-01,6.672131e+00,3.307253e-01,7.386570e-01,1.871764e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887545870000e+08,2.887546480000e+08,8.311476e+00,3.691256e-01,5.868853e+00,3.101785e-01,7.061144e-01,2.023125e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887546480000e+08,2.887547090000e+08,8.688524e+00,3.774054e-01,6.229508e+00,3.195670e-01,7.169811e-01,1.956697e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887547090000e+08,2.887547700000e+08,8.081967e+00,3.639935e-01,5.852459e+00,3.097450e-01,7.241379e-01,2.012951e-02,2.000000e+01,1.080000e+01,1.005000e+03,31334200001
2.887547980000e+08,2.887548590000e+08,8.606558e+00,3.756210e-01,5.885246e+00,3.106114e-01,6.838095e-01,2.029375e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887548590000e+08,2.887549200000e+08,8.819673e+00,3.802431e-01,5.918033e+00,3.114754e-01,6.710037e-01,2.025661e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887549200000e+08,2.887549810000e+08,8.032787e+00,3.628843e-01,5.901639e+00,3.110437e-01,7.346939e-01,1.994476e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887549810000e+08,2.887550420000e+08,7.868853e+00,3.591624e-01,5.426229e+00,2.982526e-01,6.895834e-01,2.111763e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887550420000e+08,2.887551030000e+08,8.786885e+00,3.795356e-01,6.344262e+00,3.224970e-01,7.220149e-01,1.935091e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887551030000e+08,2.887551640000e+08,8.229508e+00,3.673009e-01,6.213115e+00,3.191463e-01,7.549801e-01,1.919626e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887551640000e+08,2.887552250000e+08,8.311476e+00,3.691256e-01,5.901639e+00,3.110437e-01,7.100592e-01,2.015106e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887552250000e+08,2.887552860000e+08,7.967213e+00,3.614001e-01,5.819672e+00,3.088761e-01,7.304527e-01,2.012776e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887552860000e+08,2.887553470000e+08,8.868853e+00,3.813018e-01,6.081967e+00,3.157600e-01,6.857671e-01,1.995793e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887553470000e+08,2.887554080000e+08,7.918033e+00,3.602830e-01,5.377049e+00,2.968979e-01,6.790890e-01,2.124135e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887554080000e+08,2.887554690000e+08,8.327868e+00,3.694894e-01,5.852459e+00,3.097450e-01,7.027559e-01,2.027809e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887554690000e+08,2.887555300000e+08,8.245902e+00,3.676666e-01,5.508197e+00,3.004968e-01,6.679921e-01,2.099790e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887555300000e+08,2.887555910000e+08,8.704918e+00,3.777613e-01,6.278688e+00,3.208260e-01,7.212806e-01,1.945757e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887555910000e+08,2.887556520000e+08,8.508197e+00,3.734684e-01,6.032787e+00,3.144808e-01,7.090559e-01,1.993707e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887556520000e+08,2.887557130000e+08,8.114754e+00,3.647311e-01,5.901639e+00,3.110437e-01,7.272727e-01,2.001752e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887557130000e+08,2.887557740000e+08,8.983606e+00,3.837606e-01,6.754098e+00,3.327505e-01,7.518248e-01,1.845216e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887557740000e+08,2.887558350000e+08,8.622951e+00,3.759785e-01,6.000000e+00,3.136250e-01,6.958175e-01,2.005958e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887558350000e+08,2.887558960000e+08,9.475410e+00,3.941251e-01,6.655738e+00,3.303187e-01,7.024221e-01,1.901671e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887558960000e+08,2.887559570000e+08,8.868853e+00,3.813018e-01,6.147541e+00,3.174576e-01,6.931608e-01,1.982776e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887559570000e+08,2.887560180000e+08,9.295082e+00,3.903567e-01,6.311475e+00,3.216625e-01,6.790124e-01,1.960611e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887560180000e+08,2.887560790000e+08,8.754098e+00,3.788269e-01,6.180328e+00,3.183031e-01,7.059925e-01,1.971554e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887560790000e+08,2.887561400000e+08,9.704918e+00,3.988697e-01,6.688525e+00,3.311313e-01,6.891892e-01,1.902201e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887561400000e+08,2.887562010000e+08,8.770492e+00,3.791814e-01,6.196721e+00,3.187250e-01,7.065421e-01,1.968634e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887562010000e+08,2.887562620000e+08,8.918033e+00,3.823575e-01,6.295082e+00,3.212446e-01,7.058824e-01,1.953562e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887562620000e+08,2.887563230000e+08,8.016394e+00,3.625138e-01,5.590164e+00,3.027243e-01,6.973415e-01,2.077518e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887563230000e+08,2.887563840000e+08,8.377049e+00,3.705788e-01,5.721312e+00,3.062548e-01,6.829746e-01,2.058443e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887563840000e+08,2.887564450000e+08,8.180327e+00,3.662018e-01,5.655738e+00,3.044947e-01,6.913828e-01,2.067850e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887564450000e+08,2.887565060000e+08,8.327868e+00,3.694894e-01,5.688525e+00,3.053760e-01,6.830708e-01,2.064344e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887565060000e+08,2.887565670000e+08,8.836065e+00,3.805963e-01,6.229508e+00,3.195670e-01,7.050093e-01,1.964297e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887565670000e+08,2.887566280000e+08,8.868853e+00,3.813018e-01,6.163934e+00,3.178807e-01,6.950092e-01,1.979429e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887566280000e+08,2.887566890000e+08,8.852459e+00,3.809492e-01,6.049181e+00,3.149078e-01,6.833333e-01,2.001800e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887566890000e+08,2.887567500000e+08,8.655738e+00,3.766926e-01,6.131147e+00,3.170341e-01,7.083333e-01,1.978086e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887567500000e+08,2.887568110000e+08,8.163935e+00,3.658347e-01,5.688525e+00,3.053760e-01,6.967871e-01,2.059725e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887568110000e+08,2.887568720000e+08,8.016394e+00,3.625138e-01,5.590164e+00,3.027243e-01,6.973415e-01,2.077518e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887568720000e+08,2.887569330000e+08,8.540983e+00,3.741873e-01,5.737705e+00,3.066932e-01,6.717851e-01,2.057195e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887569330000e+08,2.887569940000e+08,8.786885e+00,3.795356e-01,6.360656e+00,3.229134e-01,7.238806e-01,1.931077e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887569940000e+08,2.887570550000e+08,7.983606e+00,3.617718e-01,5.704918e+00,3.058157e-01,7.145790e-01,2.046462e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887570550000e+08,2.887571160000e+08,8.524590e+00,3.738280e-01,5.950819e+00,3.123370e-01,6.980769e-01,2.013252e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887571160000e+08,2.887571770000e+08,9.131147e+00,3.868991e-01,6.606557e+00,3.290960e-01,7.235188e-01,1.895091e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887571770000e+08,2.887572380000e+08,8.131147e+00,3.650993e-01,5.786885e+00,3.080048e-01,7.116935e-01,2.033915e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887572380000e+08,2.887572990000e+08,8.426229e+00,3.716651e-01,6.065574e+00,3.153342e-01,7.198443e-01,1.980785e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887572990000e+08,2.887573600000e+08,8.606558e+00,3.756210e-01,6.180328e+00,3.183031e-01,7.180952e-01,1.963643e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887573600000e+08,2.887574210000e+08,8.868853e+00,3.813018e-01,6.524590e+00,3.270482e-01,7.356747e-01,1.895892e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887574210000e+08,2.887574820000e+08,8.409836e+00,3.713033e-01,6.229508e+00,3.195670e-01,7.407407e-01,1.934825e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887574820000e+08,2.887575430000e+08,7.934426e+00,3.606557e-01,5.606557e+00,3.031679e-01,7.066116e-01,2.069613e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887575430000e+08,2.887576040000e+08,8.311476e+00,3.691256e-01,6.032787e+00,3.144808e-01,7.258382e-01,1.981159e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887576040000e+08,2.887576650000e+08,8.459017e+00,3.723874e-01,6.229508e+00,3.195670e-01,7.364341e-01,1.939486e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887576650000e+08,2.887577260000e+08,8.770492e+00,3.791814e-01,6.180328e+00,3.183031e-01,7.046729e-01,1.972280e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887577260000e+08,2.887577870000e+08,8.852459e+00,3.809492e-01,6.393443e+00,3.237445e-01,7.222222e-01,1.927469e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887577870000e+08,2.887578480000e+08,8.737705e+00,3.784720e-01,6.016394e+00,3.140532e-01,6.885554e-01,2.005840e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887578480000e+08,2.887579090000e+08,8.147541e+00,3.654672e-01,5.803279e+00,3.084408e-01,7.122737e-01,2.030650e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887579090000e+08,2.887579700000e+08,8.590164e+00,3.752631e-01,5.639344e+00,3.040531e-01,6.564885e-01,2.074524e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887579700000e+08,2.887580310000e+08,9.049180e+00,3.851587e-01,6.540984e+00,3.274588e-01,7.228261e-01,1.905125e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887580310000e+08,2.887580920000e+08,8.639344e+00,3.763357e-01,6.229508e+00,3.195670e-01,7.210626e-01,1.953595e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887580920000e+08,2.887581530000e+08,8.983606e+00,3.837606e-01,6.491803e+00,3.262254e-01,7.226278e-01,1.912487e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887581530000e+08,2.887582140000e+08,8.163935e+00,3.658347e-01,5.524590e+00,3.009436e-01,6.767069e-01,2.095964e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887582140000e+08,2.887582750000e+08,8.655738e+00,3.766926e-01,6.163934e+00,3.178807e-01,7.121212e-01,1.970447e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887582750000e+08,2.887583360000e+08,8.639344e+00,3.763357e-01,6.065574e+00,3.153342e-01,7.020873e-01,1.992209e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887583360000e+08,2.887583970000e+08,8.245902e+00,3.676666e-01,6.016394e+00,3.140532e-01,7.296222e-01,1.980389e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887583970000e+08,2.887584580000e+08,8.245902e+00,3.676666e-01,5.590164e+00,3.027243e-01,6.779324e-01,2.083448e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887584580000e+08,2.887585190000e+08,8.344262e+00,3.698529e-01,5.754098e+00,3.071311e-01,6.895874e-01,2.050716e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887585190000e+08,2.887585800000e+08,8.590164e+00,3.752631e-01,5.983606e+00,3.131963e-01,6.965649e-01,2.008390e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887585800000e+08,2.887586410000e+08,9.032787e+00,3.848096e-01,6.524590e+00,3.270482e-01,7.223231e-01,1.907919e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887586410000e+08,2.887587020000e+08,9.278688e+00,3.900124e-01,6.213115e+00,3.191463e-01,6.696113e-01,1.977041e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887587020000e+08,2.887587630000e+08,8.311476e+00,3.691256e-01,5.557377e+00,3.018353e-01,6.686391e-01,2.090463e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887587630000e+08,2.887588240000e+08,9.278688e+00,3.900124e-01,6.672131e+00,3.307253e-01,7.190813e-01,1.889170e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
2.887588240000e+08,2.887588850000e+08,9.180327e+00,3.879397e-01,6.295082e+00,3.212446e-01,6.857143e-01,1.961733e-02,1.990000e+01,1.080000e+01,1.005000e+03,31334200002
