#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.937627800000e+08,1.869000e+01,2.721000e+01,1.012000e+03,62455700001
3.937627800000e+08,1.869000e+01,2.721000e+01,1.012000e+03,62455700002
3.937627800000e+08,1.869000e+01,2.721000e+01,1.012000e+03,62455700003
3.937627800000e+08,1.869000e+01,2.721000e+01,1.012000e+03,62455700004
3.937627800000e+08,1.869000e+01,2.721000e+01,1.012000e+03,62455800005
3.937627800000e+08,1.869000e+01,2.721000e+01,1.012000e+03,62455800006
3.937627800000e+08,1.869000e+01,2.721000e+01,1.012000e+03,62455800007
3.937627800000e+08,1.869000e+01,2.721000e+01,1.012000e+03,62455800008
3.937627800000e+08,1.869000e+01,2.721000e+01,1.012000e+03,62455800009
3.937627800000e+08,1.869000e+01,2.721000e+01,1.012000e+03,62455800010
3.937627800000e+08,1.869000e+01,2.721000e+01,1.012000e+03,62455800012
3.937627800000e+08,1.869000e+01,2.721000e+01,1.012000e+03,62455800013
3.937627800000e+08,1.869000e+01,2.721000e+01,1.012000e+03,62455800014
3.937627800000e+08,1.869000e+01,2.721000e+01,1.012000e+03,62455800015
3.937627800000e+08,1.869000e+01,2.721000e+01,1.012000e+03,62455800016
3.937627800000e+08,1.869000e+01,2.721000e+01,1.012000e+03,62455800017
3.938420400000e+08,1.786000e+01,2.775000e+01,1.013000e+03,62455800018
3.938444400000e+08,1.766000e+01,2.797000e+01,1.013000e+03,62455800019
3.938465400000e+08,1.764000e+01,2.768000e+01,1.014000e+03,62455800020
3.938486400000e+08,1.765000e+01,2.859000e+01,1.014000e+03,62455800021
3.938489400000e+08,1.764000e+01,2.850000e+01,1.014000e+03,62455800022
3.938489400000e+08,1.764000e+01,2.850000e+01,1.014000e+03,62455800023
3.938489400000e+08,1.764000e+01,2.850000e+01,1.014000e+03,62455800024
3.938489400000e+08,1.764000e+01,2.850000e+01,1.014000e+03,62455800025
3.938489400000e+08,1.764000e+01,2.850000e+01,1.014000e+03,62455800026
3.938489400000e+08,1.764000e+01,2.850000e+01,1.014000e+03,62455800027
3.938489400000e+08,1.764000e+01,2.850000e+01,1.014000e+03,62455800028
3.938489400000e+08,1.764000e+01,2.850000e+01,1.014000e+03,62455800029
3.938489400000e+08,1.764000e+01,2.850000e+01,1.014000e+03,62455800030
3.938489400000e+08,1.764000e+01,2.850000e+01,1.014000e+03,62455800032
3.938489400000e+08,1.764000e+01,2.850000e+01,1.014000e+03,62455800033
3.938489400000e+08,1.764000e+01,2.850000e+01,1.014000e+03,62455800034
3.938489400000e+08,1.764000e+01,2.850000e+01,1.014000e+03,62455800035
3.938489400000e+08,1.764000e+01,2.850000e+01,1.014000e+03,62455800036
3.938489400000e+08,1.764000e+01,2.850000e+01,1.014000e+03,62455800037
3.938489400000e+08,1.764000e+01,2.850000e+01,1.014000e+03,62455800038
3.938489400000e+08,1.764000e+01,2.850000e+01,1.014000e+03,62455800039
3.938489400000e+08,1.764000e+01,2.850000e+01,1.014000e+03,62455800040
3.938489400000e+08,1.764000e+01,2.850000e+01,1.014000e+03,62455800041
3.938489400000e+08,1.764000e+01,2.850000e+01,1.014000e+03,62455800042
3.938489400000e+08,1.764000e+01,2.850000e+01,1.014000e+03,62455800002
3.938489400000e+08,1.764000e+01,2.850000e+01,1.014000e+03,62455800003
3.938489400000e+08,1.764000e+01,2.850000e+01,1.014000e+03,62455800004
3.938489400000e+08,1.764000e+01,2.850000e+01,1.014000e+03,62455800005
3.938489400000e+08,1.764000e+01,2.850000e+01,1.014000e+03,62455900006
3.938489400000e+08,1.764000e+01,2.850000e+01,1.014000e+03,62455900007
3.938489400000e+08,1.764000e+01,2.850000e+01,1.014000e+03,62455900008
3.938489400000e+08,1.764000e+01,2.850000e+01,1.014000e+03,62455900009
3.938489400000e+08,1.764000e+01,2.850000e+01,1.014000e+03,62455900010
3.938489400000e+08,1.764000e+01,2.850000e+01,1.014000e+03,62455900011
3.938489400000e+08,1.764000e+01,2.850000e+01,1.014000e+03,62455900012
3.938489400000e+08,1.764000e+01,2.850000e+01,1.014000e+03,62455900013
3.938489400000e+08,1.764000e+01,2.850000e+01,1.014000e+03,62455900014
3.938489400000e+08,1.764000e+01,2.850000e+01,1.014000e+03,62455900015
3.938489400000e+08,1.764000e+01,2.850000e+01,1.014000e+03,62455900016
3.939265200000e+08,1.733000e+01,2.893000e+01,1.015000e+03,62455900017
3.939286200000e+08,1.741000e+01,2.884000e+01,1.016000e+03,62455900018
3.939307200000e+08,1.744000e+01,2.915000e+01,1.016000e+03,62455900019
3.939328200000e+08,1.745000e+01,2.937000e+01,1.016000e+03,62455900020
3.939352200000e+08,1.755000e+01,2.978000e+01,1.016000e+03,62455900021
3.939373200000e+08,1.813000e+01,3.005000e+01,1.016000e+03,62455900022
3.939394200000e+08,1.781000e+01,3.042000e+01,1.015000e+03,62455900023
3.939415200000e+08,1.776000e+01,3.179000e+01,1.015000e+03,62455900024
3.939439200000e+08,1.766000e+01,3.270000e+01,1.015000e+03,62455900025
3.939460200000e+08,1.761000e+01,3.442000e+01,1.014000e+03,62455900026
3.939481200000e+08,1.763000e+01,3.481000e+01,1.014000e+03,62455900027
3.939502200000e+08,1.765000e+01,3.577000e+01,1.014000e+03,62455900028
3.939523200000e+08,1.768000e+01,3.623000e+01,1.014000e+03,62455900029
3.939544200000e+08,1.769000e+01,3.459000e+01,1.014000e+03,62455900030
3.939565200000e+08,1.766000e+01,3.512000e+01,1.014000e+03,62455900031
3.939589200000e+08,1.772000e+01,3.476000e+01,1.014000e+03,62455900032
3.939610200000e+08,1.776000e+01,3.439000e+01,1.014000e+03,62455900033
3.939631200000e+08,1.780000e+01,3.356000e+01,1.014000e+03,62455900034
3.939652200000e+08,1.773000e+01,3.110000e+01,1.014000e+03,62455900035
3.939673200000e+08,1.765000e+01,3.011000e+01,1.014000e+03,62455900036
3.939694200000e+08,1.757000e+01,2.769000e+01,1.014000e+03,62455900037
3.939715200000e+08,1.754000e+01,2.645000e+01,1.014000e+03,62455900038
3.939736200000e+08,1.750000e+01,2.707000e+01,1.014000e+03,62455900039
3.939757200000e+08,1.748000e+01,2.719000e+01,1.015000e+03,62455900040
