#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.938040019302e+08,3.938061039378e+08,2.102007595181e+03,45778,42521,29724,3257,3257,0,1,e,C,2019,6,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455700001,0,0,0
2,3.938061061336e+08,3.938082949983e+08,2.188864720345e+03,45609,42788,32010,2821,2821,0,1,e,C,2019,6,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455700002,0,0,0
3,3.938082972307e+08,3.938104949750e+08,2.197744343460e+03,45582,42699,31640,2883,2883,0,1,e,C,2019,6,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455700003,0,0,0
4,3.938104973817e+08,3.938126789634e+08,2.181581773043e+03,45633,42684,31697,2949,2949,0,1,e,C,2019,6,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455700004,0,0,0
5,3.938126808580e+08,3.938148689981e+08,2.188140109599e+03,45603,42758,31987,2845,2845,0,1,e,C,2019,6,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455800005,0,0,0
6,3.938148713186e+08,3.938170298721e+08,2.158553542554e+03,45664,42587,31910,3077,3077,0,1,e,C,2019,6,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455800006,0,0,0
7,3.938170324141e+08,3.938191979713e+08,2.165557202578e+03,45654,42804,32066,2850,2850,0,2,e,C,2019,6,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455800007,0,0,0
8,3.938192004889e+08,3.938213679870e+08,2.167498028934e+03,45644,42827,32134,2817,2817,0,1,e,C,2019,6,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455800008,0,0,0
9,3.938213704735e+08,3.938235369828e+08,2.166509304941e+03,45663,42781,32015,2882,2882,0,1,e,C,2019,6,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455800009,0,0,0
10,3.938235387015e+08,3.938257069986e+08,2.168297144890e+03,45643,42760,32008,2883,2883,0,1,e,C,2019,6,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455800010,0,0,0
12,3.938257185362e+08,3.938278869712e+08,2.168435036957e+03,45663,42775,32088,2888,2888,0,1,e,C,2019,6,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455800012,0,0,0
13,3.938278886457e+08,3.938300728722e+08,2.184226508081e+03,45628,42600,31856,3028,3028,0,2,e,C,2019,6,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455800013,0,0,0
14,3.938300750164e+08,3.938322599786e+08,2.184962207496e+03,45616,42678,31902,2938,2938,0,1,e,C,2019,6,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455800014,0,0,0
15,3.938322624757e+08,3.938344189076e+08,2.156431890547e+03,45680,42811,32246,2869,2869,0,2,e,C,2019,6,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455800015,0,0,0
16,3.938344209179e+08,3.938366049606e+08,2.184042662382e+03,45629,42758,31879,2871,2871,0,3,e,C,2019,6,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455800016,0,0,0
17,3.938366066838e+08,3.938387928380e+08,2.186154188871e+03,45621,43029,32236,2592,2592,0,1,e,C,2019,6,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455800017,0,0,0
18,3.938387947700e+08,3.938409749620e+08,2.180191967249e+03,45631,43095,32896,2536,2536,0,1,e,C,2019,6,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455800018,0,0,0
19,3.938409768990e+08,3.938431669913e+08,2.190092307210e+03,45616,42999,32437,2617,2617,0,1,e,C,2019,6,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455800019,0,0,0
20,3.938431686078e+08,3.938453539792e+08,2.185371456146e+03,45601,43047,32410,2554,2554,0,2,e,C,2019,6,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455800020,0,0,0
21,3.938453563332e+08,3.938475519105e+08,2.195577304959e+03,45598,42991,32457,2607,2607,0,1,e,C,2019,6,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455800021,0,0,0
22,3.938475540548e+08,3.938497599763e+08,2.205921505928e+03,45573,42955,32320,2618,2618,0,2,e,C,2019,6,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455800022,0,0,0
23,3.938497621692e+08,3.938519649719e+08,2.202802689016e+03,45595,42953,32206,2642,2642,0,1,e,C,2019,6,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455800023,0,0,0
24,3.938519667294e+08,3.938541508228e+08,2.184093456030e+03,45631,42990,31911,2641,2641,0,1,e,C,2019,6,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455800024,0,0,0
25,3.938541527922e+08,3.938563389959e+08,2.186203710496e+03,45627,43099,32347,2528,2528,0,2,e,C,2019,6,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455800025,0,0,0
26,3.938563406930e+08,3.938585289094e+08,2.188216380835e+03,45607,42963,32313,2644,2644,0,1,e,C,2019,6,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455800026,0,0,0
27,3.938585312048e+08,3.938607119919e+08,2.180787068248e+03,45618,42906,32081,2712,2712,0,2,e,C,2019,6,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455800027,0,0,0
28,3.938607145802e+08,3.938629068792e+08,2.192298975289e+03,45610,43014,32561,2596,2596,0,1,e,C,2019,6,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455800028,0,0,0
29,3.938629086810e+08,3.938650839900e+08,2.175309026480e+03,45633,42955,32643,2678,2678,0,1,e,C,2019,6,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455800029,0,0,0
30,3.938650862620e+08,3.938672689596e+08,2.182697670639e+03,45627,43087,32632,2540,2540,0,2,e,C,2019,6,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455800030,0,0,0
32,3.938672805245e+08,3.938694648934e+08,2.184368953705e+03,45618,43026,33058,2592,2592,0,1,e,C,2019,6,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455800032,0,0,0
33,3.938694672159e+08,3.938716349945e+08,2.167778540254e+03,45653,42909,32539,2744,2744,0,1,e,C,2019,6,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455800033,0,0,0
34,3.938716371798e+08,3.938738089976e+08,2.171817792296e+03,45653,42991,32338,2662,2662,0,1,e,C,2019,6,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455800034,0,0,0
35,3.938738108200e+08,3.938759919429e+08,2.181122896016e+03,45617,42919,32480,2698,2698,0,1,e,C,2019,6,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455800035,0,0,0
36,3.938759945111e+08,3.938781939751e+08,2.199463969707e+03,45579,42964,32716,2615,2615,0,2,e,C,2019,6,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455800036,0,0,0
37,3.938781963784e+08,3.938803889221e+08,2.192543715358e+03,45610,42796,32400,2814,2814,0,2,e,C,2019,6,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455800037,0,0,0
38,3.938803907639e+08,3.938825888529e+08,2.198089030385e+03,45599,42765,32806,2834,2834,0,1,e,C,2019,6,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455800038,0,0,0
39,3.938825907432e+08,3.938847979764e+08,2.207233191311e+03,45567,42781,32597,2786,2786,0,2,e,C,2019,6,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455800039,0,0,0
40,3.938848003644e+08,3.938870009649e+08,2.200600527406e+03,45599,42909,32387,2690,2690,0,1,e,C,2019,6,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455800040,0,0,0
41,3.938870026927e+08,3.938892059809e+08,2.203288240910e+03,45579,42922,32277,2657,2657,0,2,e,C,2019,6,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455800041,0,0,0
42,3.938892079050e+08,3.938903979729e+08,1.190067955196e+03,24795,23339,17566,1456,1456,0,1,e,C,2019,6,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455800042,0,0,0
2,3.938904115233e+08,3.938926209665e+08,2.209443163335e+03,45567,42855,32575,2712,2712,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455800002,0,0,0
3,3.938926229271e+08,3.938948289315e+08,2.206004462421e+03,45583,42804,31866,2779,2779,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455800003,0,0,0
4,3.938948307735e+08,3.938970119713e+08,2.181197760820e+03,45626,42938,32909,2688,2688,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455800004,0,0,0
5,3.938970139936e+08,3.938991879906e+08,2.173997025549e+03,45629,42703,31890,2926,2926,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455800005,0,0,0
6,3.938991903172e+08,3.939013708825e+08,2.180565254629e+03,45629,42763,32166,2866,2866,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900006,0,0,0
7,3.939013735468e+08,3.939035378570e+08,2.164310185671e+03,45659,42767,31739,2892,2892,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900007,0,0,0
8,3.939035398548e+08,3.939057159936e+08,2.176138788879e+03,45632,42639,32322,2993,2993,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900008,0,0,0
9,3.939057183969e+08,3.939078789502e+08,2.160553349793e+03,45668,42611,31846,3057,3057,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900009,0,0,0
10,3.939078809154e+08,3.939100489557e+08,2.168040259242e+03,45647,42461,32117,3186,3186,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900010,0,0,0
11,3.939100511834e+08,3.939122059860e+08,2.154802555442e+03,45689,42496,31839,3193,3193,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900011,0,0,0
12,3.939122076761e+08,3.939143648797e+08,2.157203576863e+03,45670,42431,31808,3239,3239,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900012,0,0,0
13,3.939143672108e+08,3.939165320000e+08,2.164789166629e+03,45641,42513,31587,3128,3128,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900013,0,0,0
14,3.939165345336e+08,3.939187079730e+08,2.173439445734e+03,45651,42541,31831,3110,3110,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900014,0,0,0
15,3.939187098118e+08,3.939208679683e+08,2.158156548023e+03,45678,42579,32012,3099,3099,0,2,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900015,0,0,0
16,3.939208698335e+08,3.939230439038e+08,2.174070277631e+03,45647,42638,31849,3009,3009,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900016,0,0,0
17,3.939230456474e+08,3.939252239404e+08,2.178293056905e+03,45631,42554,31584,3077,3077,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900017,0,0,0
18,3.939252260166e+08,3.939274089182e+08,2.182901562691e+03,45631,42678,32106,2953,2953,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900018,0,0,0
19,3.939274106097e+08,3.939295929709e+08,2.182361194551e+03,45618,42646,32253,2972,2972,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900019,0,0,0
20,3.939295952252e+08,3.939317869736e+08,2.191748473823e+03,45610,42600,32046,3010,3010,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900020,0,0,0
21,3.939317889932e+08,3.939339749781e+08,2.185984977603e+03,45620,42797,31585,2823,2823,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900021,0,0,0
22,3.939339766859e+08,3.939361349583e+08,2.158272406459e+03,45676,42592,30855,3084,3084,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900022,0,0,0
23,3.939361368262e+08,3.939382818913e+08,2.145065132797e+03,45683,42973,31250,2710,2710,0,2,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900023,0,0,0
24,3.939382843760e+08,3.939404479560e+08,2.163580024183e+03,45672,42964,31489,2708,2708,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900024,0,0,0
25,3.939404495765e+08,3.939426069789e+08,2.157402310550e+03,45679,42856,31377,2823,2823,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900025,0,0,0
26,3.939426087881e+08,3.939447379196e+08,2.129131517649e+03,45737,42814,31108,2923,2923,0,2,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900026,0,0,0
27,3.939447396636e+08,3.939468929908e+08,2.153327212870e+03,45679,42728,31269,2951,2951,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900027,0,0,0
28,3.939468951335e+08,3.939490319764e+08,2.136842908323e+03,45705,42674,31144,3031,3031,0,3,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900028,0,0,0
29,3.939490342085e+08,3.939511569996e+08,2.122791150630e+03,45750,42809,31171,2941,2941,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900029,0,0,0
30,3.939511587490e+08,3.939532899512e+08,2.131202116072e+03,45719,42684,31453,3035,3035,0,2,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900030,0,0,0
31,3.939532924042e+08,3.939554169764e+08,2.124572230577e+03,45746,42776,31261,2970,2970,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900031,0,0,0
32,3.939554185910e+08,3.939575559905e+08,2.137399530530e+03,45700,42879,31464,2821,2821,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900032,0,0,0
33,3.939575584426e+08,3.939596779561e+08,2.119513521731e+03,45729,42687,30953,3042,3042,0,2,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900033,0,0,0
34,3.939596803809e+08,3.939618059501e+08,2.125569133818e+03,45738,42737,31170,3001,3001,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900034,0,0,0
35,3.939618080055e+08,3.939639449702e+08,2.136964647532e+03,45698,42715,31410,2983,2983,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900035,0,0,0
36,3.939639472572e+08,3.939660599875e+08,2.112730344176e+03,45756,42664,31561,3092,3092,0,3,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900036,0,0,0
37,3.939660624632e+08,3.939681909606e+08,2.128497476995e+03,45727,42594,31284,3133,3133,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900037,0,0,0
38,3.939681932515e+08,3.939703219852e+08,2.128733613074e+03,45723,42684,30988,3039,3039,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900038,0,0,0
39,3.939703245195e+08,3.939724389000e+08,2.114380484939e+03,45758,42572,30989,3186,3186,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900039,0,0,0
40,3.939724412798e+08,3.939745579991e+08,2.116719277799e+03,45741,42722,31574,3019,3019,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900040,0,0,0
