#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.004611400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,62579200002
5.004680400000e+08,1.905000e+01,1.838000e+01,1.019000e+03,62579200003
5.004758400000e+08,1.896000e+01,1.988000e+01,1.019000e+03,62579200004
5.004839400000e+08,1.892000e+01,1.848000e+01,1.020000e+03,62579200005
5.004926400000e+08,1.881000e+01,1.563000e+01,1.021000e+03,62579200006
5.004953400000e+08,1.880000e+01,1.608000e+01,1.021000e+03,62579200007
5.004980400000e+08,1.879000e+01,1.720000e+01,1.022000e+03,62579200008
5.005007400000e+08,1.877000e+01,1.798000e+01,1.023000e+03,62579200009
5.005034400000e+08,1.878000e+01,1.774000e+01,1.023000e+03,62579200010
5.005061400000e+08,1.877000e+01,1.824000e+01,1.023000e+03,62579200011
5.005091400000e+08,1.880000e+01,1.808000e+01,1.024000e+03,62579200012
5.005115400000e+08,1.881000e+01,1.793000e+01,1.024000e+03,62579200001
5.005142400000e+08,1.881000e+01,1.789000e+01,1.024000e+03,62579200002
5.005172400000e+08,1.882000e+01,1.782000e+01,1.024000e+03,62579300003
5.005202400000e+08,1.882000e+01,1.770000e+01,1.024000e+03,62579300004
5.005232400000e+08,1.882000e+01,1.764000e+01,1.024000e+03,62579300005
5.005262400000e+08,1.883000e+01,1.757000e+01,1.024000e+03,62579300006
5.005292400000e+08,1.882000e+01,1.753000e+01,1.024000e+03,62579300007
5.005322400000e+08,1.882000e+01,1.773000e+01,1.024000e+03,62579300008
5.005352400000e+08,1.880000e+01,1.777000e+01,1.024000e+03,62579300009
5.005385400000e+08,1.880000e+01,1.793000e+01,1.024000e+03,62579300010
5.005415400000e+08,1.879000e+01,1.810000e+01,1.025000e+03,62579300011
5.005433400000e+08,1.881000e+01,1.818000e+01,1.025000e+03,62579300013
5.005466400000e+08,1.882000e+01,1.871000e+01,1.025000e+03,62579300014
5.005496400000e+08,1.884000e+01,1.910000e+01,1.025000e+03,62579300015
5.005526400000e+08,1.884000e+01,1.947000e+01,1.025000e+03,62579300016
5.005556400000e+08,1.884000e+01,1.937000e+01,1.025000e+03,62579300017
5.005586400000e+08,1.886000e+01,1.932000e+01,1.024000e+03,62579300018
5.005613400000e+08,1.887000e+01,2.003000e+01,1.024000e+03,62579300019
5.005640400000e+08,1.888000e+01,2.000000e+01,1.024000e+03,62579300020
5.005664400000e+08,1.891000e+01,2.009000e+01,1.023000e+03,62579300021
5.005691400000e+08,1.891000e+01,1.967000e+01,1.023000e+03,62579300022
5.005715400000e+08,1.892000e+01,1.950000e+01,1.023000e+03,62579300023
5.005739400000e+08,1.890000e+01,1.930000e+01,1.023000e+03,62579300024
5.005763400000e+08,1.891000e+01,1.928000e+01,1.024000e+03,62579300025
5.005787400000e+08,1.892000e+01,1.927000e+01,1.024000e+03,62579300026
5.005812000000e+08,1.892000e+01,1.905000e+01,1.024000e+03,62579300027
5.005836000000e+08,1.892000e+01,1.834000e+01,1.024000e+03,62579300028
5.005860000000e+08,1.891000e+01,1.810000e+01,1.025000e+03,62579300029
5.005884000000e+08,1.890000e+01,1.767000e+01,1.025000e+03,62579300030
