#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.194182000578e+08,3.194208309472e+08,2.630889425397e+03,44735,44213,38204,522,522,0,1,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.674015e+00,9369600001,0,8388608,0
2,3.194208380718e+08,3.194234468327e+08,2.608760822475e+03,44763,44289,38371,474,474,0,2,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.765899e+00,9369700002,0,8388608,0
3,3.194234551196e+08,3.194260849461e+08,2.629826419115e+03,44738,44230,38345,508,508,0,1,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.639676e+00,9369700003,0,8388608,0
4,3.194260920641e+08,3.194287019898e+08,2.609925757289e+03,44780,44297,38294,483,483,0,1,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369700004,0,8388608,0
5,3.194287090614e+08,3.194312949240e+08,2.585862641394e+03,44813,44355,38558,458,458,0,1,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369700005,0,8388608,0
6,3.194313032300e+08,3.194339229635e+08,2.619733445764e+03,44758,44255,38292,503,503,0,1,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369700006,0,8388608,0
7,3.194339300161e+08,3.194365349375e+08,2.604921402931e+03,44784,44276,38133,508,508,0,7,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369700007,0,8388608,0
8,3.194365450097e+08,3.194391499915e+08,2.604981855631e+03,44779,44277,38579,502,502,0,1,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369700008,0,8388608,0
9,3.194391580271e+08,3.194417449826e+08,2.586955558896e+03,44816,44325,38371,491,491,0,1,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369700009,0,8388608,0
10,3.194417520496e+08,3.194443549313e+08,2.602881690204e+03,44781,44258,38461,523,523,0,1,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369700010,0,8388608,0
11,3.194443630221e+08,3.194458279982e+08,1.464976131618e+03,24705,24436,21178,269,269,0,1,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369700011,0,8388608,0
12,3.194458420418e+08,3.194465988274e+08,7.567855951786e+02,12633,12463,10757,170,170,0,1,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369700012,0,8388608,0
19,3.194468280290e+08,3.194498269521e+08,2.998923109293e+03,43994,43503,37675,491,491,0,6,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369700019,0,8388608,0
20,3.194498360528e+08,3.194526859244e+08,2.849871575713e+03,44292,43803,37840,489,489,0,3,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.997889e+00,9369700020,0,8388608,0
21,3.194526940317e+08,3.194555949563e+08,2.900924670815e+03,44186,43691,37845,495,495,0,1,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.964165e+00,9369700021,0,8388608,0
22,3.194556031242e+08,3.194585079699e+08,2.904845710993e+03,44190,43704,37791,486,486,0,1,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.895389e+00,9369700022,0,8388608,0
24,3.194585540411e+08,3.194614267637e+08,2.872722563088e+03,43305,42835,36818,470,470,0,2,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.879608e+00,9369700024,0,8388608,0
25,3.194614430264e+08,3.194643549890e+08,2.911962545216e+03,44169,43700,37698,469,469,0,1,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.804323e+00,9369700025,0,8388608,0
26,3.194643620653e+08,3.194672879975e+08,2.925932254076e+03,44137,43620,37689,517,517,0,1,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.871198e+00,9369700026,0,8388608,0
27,3.194672960234e+08,3.194701869165e+08,2.890893070877e+03,44208,43678,37783,530,530,0,1,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.549099e+00,9369700027,0,8388608,0
28,3.194701950335e+08,3.194730819841e+08,2.886950628459e+03,44213,43710,37792,503,503,0,3,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369700028,0,8388608,0
29,3.194730900166e+08,3.194760389953e+08,2.948978637993e+03,44096,43619,37505,477,477,0,1,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369700029,0,8388608,0
30,3.194760460959e+08,3.194789819494e+08,2.935853518963e+03,44125,43658,37624,467,467,0,1,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.990808e+00,9369700030,0,8388608,0
31,3.194789890532e+08,3.194819529293e+08,2.963876089334e+03,44050,43553,37455,497,497,0,2,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369700031,0,8388608,0
32,3.194819611763e+08,3.194848929739e+08,2.931797602236e+03,44119,43589,37185,530,530,0,1,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.973407e+00,9369700032,0,8388608,0
33,3.194849010089e+08,3.194878369964e+08,2.935987436354e+03,44121,43588,37324,533,533,0,1,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.883895e+00,9369700033,0,8388608,0
34,3.194878440410e+08,3.194907849364e+08,2.940895383716e+03,44118,43592,37462,526,526,0,2,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369700034,0,8388608,0
35,3.194907930823e+08,3.194937789874e+08,2.985905109286e+03,44028,43539,37424,489,489,0,6,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.995306e+00,9369700035,0,8388608,0
36,3.194937863212e+08,3.194966979913e+08,2.911670101583e+03,44172,43688,37610,484,484,0,2,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369700036,0,8388608,0
37,3.194967051106e+08,3.194996419807e+08,2.936870035887e+03,44116,43671,37595,445,445,0,1,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.853981e+00,9369700037,0,8388608,0
38,3.194996493479e+08,3.195025638452e+08,2.914497318208e+03,44164,43709,37568,455,455,0,1,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369700038,0,8388608,0
39,3.195025721310e+08,3.195055098084e+08,2.937677420259e+03,44114,43622,37527,492,492,0,1,e,C,2017,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.845185e+00,9369700039,0,8388608,0
1,3.195055180877e+08,3.195084439298e+08,2.925842095077e+03,44147,43698,37703,449,449,0,1,e,C,2017,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.613257e+00,9369700001,0,8388608,0
2,3.195084510917e+08,3.195113859619e+08,2.934870259047e+03,44126,43667,37474,459,459,0,1,e,C,2017,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.584131e+00,9369800002,0,8388608,0
3,3.195113931511e+08,3.195143289561e+08,2.935805096745e+03,44119,43667,37789,452,452,0,2,e,C,2017,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369800003,0,8388608,0
4,3.195143360307e+08,3.195172629920e+08,2.926961262882e+03,44161,43655,37713,506,506,0,12,e,C,2017,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369800004,0,8388608,0
5,3.195172750189e+08,3.195201819523e+08,2.906933332562e+03,44177,43692,37647,485,485,0,1,e,C,2017,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369800005,0,8388608,0
6,3.195201900584e+08,3.195230909297e+08,2.900871253431e+03,44189,43705,37750,484,484,0,2,e,C,2017,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369800006,0,8388608,0
7,3.195230980158e+08,3.195259989770e+08,2.900961146891e+03,44183,43717,37774,466,466,0,1,e,C,2017,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369800007,0,8388608,0
8,3.195260070215e+08,3.195289049985e+08,2.897976982832e+03,44192,43741,37700,451,451,0,1,e,C,2017,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369800008,0,8388608,0
9,3.195289120952e+08,3.195314738318e+08,2.561736606300e+03,38246,37808,32635,438,438,0,1,e,C,2017,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369800009,0,8388608,0
10,3.195314890391e+08,3.195326729509e+08,1.183911822855e+03,18059,17845,15221,214,214,0,2,e,C,2017,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369800010,0,8388608,0
11,3.195326871099e+08,3.195356948936e+08,3.007783744633e+03,43983,43505,37336,478,478,0,1,e,C,2017,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369800011,0,8388608,0
12,3.195357020260e+08,3.195386869840e+08,2.984958002865e+03,44029,43547,37673,482,482,0,1,e,C,2017,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.989952e+00,9369800012,0,8388608,0
13,3.195386940113e+08,3.195416859253e+08,2.991913971663e+03,44006,43528,37447,478,478,0,1,e,C,2017,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.982292e+00,9369800013,0,8388608,0
14,3.195416930928e+08,3.195446679670e+08,2.974874189377e+03,44044,43535,37469,509,509,0,3,e,C,2017,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.884071e+00,9369800014,0,8388608,0
15,3.195446750167e+08,3.195476679172e+08,2.992900441289e+03,44006,43499,37396,507,507,0,2,e,C,2017,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.895457e+00,9369800015,0,8388608,0
16,3.195476760639e+08,3.195506619837e+08,2.985919872522e+03,44024,43504,37455,520,520,0,3,e,C,2017,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.780232e+00,9369800016,0,8388608,0
17,3.195506710372e+08,3.195535958459e+08,2.924808775008e+03,44143,43608,37335,535,535,0,3,e,C,2017,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.823874e+00,9369800017,0,8388608,0
18,3.195536041167e+08,3.195565099964e+08,2.905879787743e+03,44188,43655,37458,533,533,0,1,e,C,2017,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.586171e+00,9369800018,0,8388608,0
19,3.195565170739e+08,3.195594169540e+08,2.899880130947e+03,44201,43712,37396,489,489,0,1,e,C,2017,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369800019,0,8388608,0
20,3.195594243851e+08,3.195623248796e+08,2.900494556189e+03,44183,43679,37328,504,504,0,1,e,C,2017,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.986561e+00,9369800020,0,8388608,0
21,3.195623330280e+08,3.195652889700e+08,2.955941989243e+03,44087,43574,37311,513,513,0,1,e,C,2017,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369800021,0,8388608,0
22,3.195652960530e+08,3.195681878565e+08,2.891803532600e+03,44208,43690,37442,518,518,0,1,e,C,2017,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369800022,0,8388608,0
23,3.195681950350e+08,3.195710459287e+08,2.850893758893e+03,44299,43824,37684,475,475,0,1,e,C,2017,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.975457e+00,9369800023,0,8388608,0
24,3.195710530895e+08,3.195739138175e+08,2.860727970362e+03,44263,43769,37662,494,494,0,1,e,C,2017,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.928722e+00,9369800024,0,8388608,0
25,3.195739220463e+08,3.195767939948e+08,2.871948491693e+03,44247,43752,37679,495,495,0,1,e,C,2017,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.998610e+00,9369800025,0,8388608,0
26,3.195768021181e+08,3.195796679274e+08,2.865809223115e+03,44260,43797,37855,463,463,0,1,e,C,2017,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.986045e+00,9369800026,0,8388608,0
27,3.195796752553e+08,3.195825629575e+08,2.887702144206e+03,44223,43729,37731,494,494,0,1,e,C,2017,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369800027,0,8388608,0
28,3.195825701922e+08,3.195854389188e+08,2.868726551354e+03,44263,43776,37818,487,487,0,1,e,C,2017,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.832058e+00,9369800028,0,8388608,0
