#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.194181600000e+08,1.900000e+01,1.700000e+01,1.014000e+03,9369600001
3.194208000000e+08,1.900000e+01,1.700000e+01,1.014000e+03,9369700002
3.194233800000e+08,1.900000e+01,1.700000e+01,1.014000e+03,9369700003
3.194260200000e+08,1.900000e+01,1.700000e+01,1.014000e+03,9369700004
3.194286600000e+08,1.900000e+01,1.700000e+01,1.014000e+03,9369700005
3.194312400000e+08,1.900000e+01,1.700000e+01,1.014000e+03,9369700006
3.194338800000e+08,1.900000e+01,1.600000e+01,1.014000e+03,9369700007
3.194364600000e+08,1.900000e+01,1.700000e+01,1.015000e+03,9369700008
3.194391000000e+08,1.900000e+01,1.700000e+01,1.015000e+03,9369700009
3.194416800000e+08,1.900000e+01,1.700000e+01,1.016000e+03,9369700010
3.194443200000e+08,2.000000e+01,1.700000e+01,1.016000e+03,9369700011
3.194457600000e+08,2.000000e+01,1.700000e+01,1.016000e+03,9369700012
3.194467800000e+08,2.000000e+01,1.900000e+01,1.017000e+03,9369700019
3.194497800000e+08,2.000000e+01,1.900000e+01,1.017000e+03,9369700020
3.194526600000e+08,2.100000e+01,1.900000e+01,1.018000e+03,9369700021
3.194555400000e+08,2.100000e+01,2.000000e+01,1.018000e+03,9369700022
3.194584800000e+08,2.100000e+01,2.100000e+01,1.019000e+03,9369700024
3.194613600000e+08,2.100000e+01,2.100000e+01,1.019000e+03,9369700025
3.194643000000e+08,2.100000e+01,2.100000e+01,1.019000e+03,9369700026
3.194672400000e+08,2.100000e+01,2.000000e+01,1.019000e+03,9369700027
3.194701200000e+08,2.100000e+01,2.100000e+01,1.019000e+03,9369700028
3.194730600000e+08,2.100000e+01,2.100000e+01,1.020000e+03,9369700029
3.194760000000e+08,2.100000e+01,2.100000e+01,1.020000e+03,9369700030
3.194789400000e+08,2.100000e+01,1.900000e+01,1.020000e+03,9369700031
3.194818800000e+08,2.100000e+01,1.800000e+01,1.021000e+03,9369700032
3.194848200000e+08,2.100000e+01,1.800000e+01,1.021000e+03,9369700033
3.194877600000e+08,2.100000e+01,1.700000e+01,1.021000e+03,9369700034
3.194907600000e+08,2.100000e+01,1.800000e+01,1.022000e+03,9369700035
3.194937000000e+08,2.100000e+01,1.800000e+01,1.023000e+03,9369700036
3.194966400000e+08,2.100000e+01,1.700000e+01,1.023000e+03,9369700037
3.194995800000e+08,2.100000e+01,1.600000e+01,1.023000e+03,9369700038
3.195025200000e+08,2.000000e+01,1.600000e+01,1.023000e+03,9369700039
3.195054600000e+08,2.000000e+01,1.500000e+01,1.024000e+03,9369700001
3.195084000000e+08,2.000000e+01,1.500000e+01,1.024000e+03,9369800002
3.195113400000e+08,2.000000e+01,1.400000e+01,1.024000e+03,9369800003
3.195142800000e+08,2.000000e+01,1.500000e+01,1.024000e+03,9369800004
3.195172200000e+08,2.000000e+01,1.500000e+01,1.024000e+03,9369800005
3.195201600000e+08,2.000000e+01,1.400000e+01,1.024000e+03,9369800006
3.195230400000e+08,2.000000e+01,1.400000e+01,1.025000e+03,9369800007
3.195259800000e+08,2.000000e+01,1.300000e+01,1.025000e+03,9369800008
3.195288600000e+08,2.000000e+01,1.200000e+01,1.025000e+03,9369800009
3.195314400000e+08,2.100000e+01,1.200000e+01,1.025000e+03,9369800010
3.195325800000e+08,2.100000e+01,1.200000e+01,1.026000e+03,9369800011
3.195356400000e+08,2.100000e+01,1.300000e+01,1.026000e+03,9369800012
3.195386400000e+08,2.200000e+01,1.500000e+01,1.027000e+03,9369800013
3.195416400000e+08,2.200000e+01,1.700000e+01,1.027000e+03,9369800014
3.195446400000e+08,2.200000e+01,1.700000e+01,1.027000e+03,9369800015
3.195476400000e+08,2.200000e+01,1.900000e+01,1.027000e+03,9369800016
3.195506400000e+08,2.200000e+01,1.800000e+01,1.027000e+03,9369800017
3.195535200000e+08,2.200000e+01,1.900000e+01,1.026000e+03,9369800018
3.195564600000e+08,2.200000e+01,1.900000e+01,1.026000e+03,9369800019
3.195593400000e+08,2.200000e+01,1.900000e+01,1.026000e+03,9369800020
3.195622800000e+08,2.100000e+01,1.800000e+01,1.025000e+03,9369800021
3.195652200000e+08,2.100000e+01,1.700000e+01,1.025000e+03,9369800022
3.195681000000e+08,2.100000e+01,1.600000e+01,1.026000e+03,9369800023
3.195709800000e+08,2.100000e+01,1.500000e+01,1.026000e+03,9369800024
3.195738600000e+08,2.100000e+01,1.400000e+01,1.026000e+03,9369800025
3.195767400000e+08,2.100000e+01,1.300000e+01,1.026000e+03,9369800026
3.195796200000e+08,2.100000e+01,1.300000e+01,1.027000e+03,9369800027
3.195825000000e+08,2.100000e+01,1.200000e+01,1.027000e+03,9369800028
