#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.646024300211e+08,3.646036339921e+08,1.203970927775e+03,47554,42568,23230,4986,4986,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.453941e+00,23421900001,0,0,0
2,3.646036390258e+08,3.646048529605e+08,1.213934692323e+03,47551,42370,23570,5181,5181,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.519341e+00,23421900002,0,0,0
3,3.646048580138e+08,3.646060779661e+08,1.219952279568e+03,47540,42313,23138,5227,5227,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,8.771502e-01,23421900003,0,0,0
4,3.646060830360e+08,3.646073019985e+08,1.218962438047e+03,47562,42288,23608,5274,5274,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.459016e-01,23421900004,0,0,0
5,3.646073060188e+08,3.646085179967e+08,1.211977882624e+03,47555,42176,23226,5379,5379,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.485573e+00,23421900005,0,0,0
6,3.646085230200e+08,3.646097339965e+08,1.210976514041e+03,47563,42259,23861,5304,5304,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.930693e+00,23422000006,0,0,0
7,3.646097390191e+08,3.646109549585e+08,1.215939489841e+03,47547,42285,22692,5262,5262,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.314707e+00,23422000007,0,0,0
8,3.646109600283e+08,3.646121699935e+08,1.209965225339e+03,47550,42359,22975,5191,5191,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.693642e+00,23422000008,0,0,0
9,3.646121750269e+08,3.646133819962e+08,1.206969248414e+03,47587,42314,23428,5273,5273,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.412249e+00,23422000009,0,0,0
10,3.646133860107e+08,3.646145869642e+08,1.200953519702e+03,47571,42272,23410,5299,5299,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.361898e+00,23422000010,0,0,0
11,3.646145920304e+08,3.646157989833e+08,1.206952890933e+03,47575,42308,23350,5267,5267,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.044703e+00,23422000011,0,0,0
12,3.646158040409e+08,3.646170109558e+08,1.206914914846e+03,47559,42319,23666,5240,5240,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.881625e+00,23422000012,0,0,0
13,3.646170160132e+08,3.646182139378e+08,1.197924626470e+03,47568,42260,23698,5308,5308,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994164e+00,23422000013,0,0,0
14,3.646182190294e+08,3.646194269131e+08,1.207883636475e+03,47585,42157,23462,5428,5428,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.716293e+00,23422000014,0,0,0
15,3.646194321418e+08,3.646206379950e+08,1.205853225708e+03,47575,42248,23837,5327,5327,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23422000015,0,0,0
16,3.646206430720e+08,3.646218509967e+08,1.207924700081e+03,47552,42296,23793,5256,5256,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23422000016,0,0,0
17,3.646218560336e+08,3.646230589952e+08,1.202961603999e+03,47567,42514,22990,5053,5053,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.970932e+00,23422000017,0,0,0
18,3.646230640563e+08,3.646242719905e+08,1.207934226930e+03,47556,42299,23484,5257,5257,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.293630e+00,23422000018,0,0,0
19,3.646242770331e+08,3.646254849911e+08,1.207958044946e+03,47569,42200,23685,5369,5369,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.664183e+00,23422000019,0,0,0
20,3.646254900621e+08,3.646267059591e+08,1.215897036672e+03,47554,42352,23931,5202,5202,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994250e+00,23422000020,0,0,0
21,3.646267110118e+08,3.646279279705e+08,1.216958655298e+03,47551,42576,23829,4975,4975,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23422000021,0,0,0
22,3.646279330553e+08,3.646291479494e+08,1.214894116700e+03,47541,42368,23766,5173,5173,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.608552e+00,23422000022,0,0,0
23,3.646291530795e+08,3.646303819499e+08,1.228870488107e+03,47528,42389,24232,5139,5139,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.977237e+00,23422000023,0,0,0
24,3.646303870221e+08,3.646316079387e+08,1.220916530430e+03,47528,42468,23602,5060,5060,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.822420e+00,23422000024,0,0,0
25,3.646316130156e+08,3.646328479605e+08,1.234944865346e+03,47502,42161,23911,5341,5341,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.773463e+00,23422000025,0,0,0
26,3.646328530466e+08,3.646340869491e+08,1.233902512014e+03,47501,42450,23909,5051,5051,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.778134e+00,23422000026,0,0,0
27,3.646340920229e+08,3.646353229941e+08,1.230971242070e+03,47526,42270,24646,5256,5256,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.102272e+00,23422000027,0,0,0
28,3.646353280401e+08,3.646365579620e+08,1.229921900332e+03,47536,42371,23664,5165,5165,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.866774e-01,23422000028,0,0,0
29,3.646365630487e+08,3.646377889781e+08,1.225929372132e+03,47533,42552,24087,4981,4981,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.424611e+00,23422000029,0,0,0
30,3.646377940613e+08,3.646390269935e+08,1.232932176948e+03,47523,42269,23722,5254,5254,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.568069e+00,23422000030,0,0,0
31,3.646390320554e+08,3.646402469793e+08,1.214923867643e+03,47529,42140,23221,5389,5389,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.542763e+00,23422000031,0,0,0
32,3.646402520234e+08,3.646414719931e+08,1.219969658196e+03,47525,42509,23957,5016,5016,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.433250e+00,23422000032,0,0,0
33,3.646414770275e+08,3.646426969892e+08,1.219961697519e+03,47537,42341,24215,5196,5196,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.233414e+00,23422000033,0,0,0
34,3.646427020475e+08,3.646439139459e+08,1.211898344576e+03,47575,42409,23989,5166,5166,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.221765e+00,23422000034,0,0,0
35,3.646439191109e+08,3.646451409913e+08,1.221880388737e+03,47514,42247,23994,5267,5267,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.645136e+00,23422000035,0,0,0
36,3.646451460454e+08,3.646463729988e+08,1.226953417420e+03,47531,42585,24020,4946,4946,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994301e+00,23422000036,0,0,0
37,3.646463780237e+08,3.646475869974e+08,1.208973718703e+03,47560,42376,23638,5184,5184,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994216e+00,23422000037,0,0,0
38,3.646475920550e+08,3.646488099669e+08,1.217911876559e+03,47556,42348,24223,5208,5208,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23422000038,0,0,0
39,3.646488150247e+08,3.646500199274e+08,1.204902658939e+03,47559,42254,23413,5305,5305,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23422000039,0,0,0
40,3.646500250113e+08,3.646512439916e+08,1.218980226278e+03,47550,42259,23356,5291,5291,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23422000040,0,0,0
41,3.646512490477e+08,3.646524619902e+08,1.212942452192e+03,47566,42415,23590,5151,5151,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.794072e+00,23422000041,0,0,0
42,3.646524670128e+08,3.646536789955e+08,1.211982702613e+03,47567,42098,22961,5469,5469,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.397361e+00,23422000042,0,0,0
43,3.646536840232e+08,3.646548899792e+08,1.205955968857e+03,47576,42407,24022,5169,5169,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.608118e+00,23422000043,0,0,0
44,3.646548950603e+08,3.646561079575e+08,1.212897215664e+03,47568,42203,23563,5365,5365,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.884677e+00,23422000044,0,0,0
45,3.646561130612e+08,3.646573159869e+08,1.202925744057e+03,47571,42362,23439,5209,5209,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.912792e+00,23422000045,0,0,0
46,3.646573210167e+08,3.646585259651e+08,1.204948398709e+03,47543,42142,23807,5401,5401,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.895522e+00,23422000046,0,0,0
47,3.646585310292e+08,3.646597419909e+08,1.210961783051e+03,47548,42293,23198,5255,5255,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23422000047,0,0,0
48,3.646597470467e+08,3.646609569906e+08,1.209943871915e+03,47581,42454,23526,5127,5127,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23422000048,0,0,0
49,3.646609610220e+08,3.646621799987e+08,1.218976717174e+03,47556,42295,23233,5261,5261,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23422000049,0,0,0
50,3.646621850213e+08,3.646633999566e+08,1.214935266197e+03,47553,42153,22857,5400,5400,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23422000050,0,0,0
51,3.646634050381e+08,3.646646009770e+08,1.195938844860e+03,47584,42268,22904,5316,5316,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23422000051,0,0,0
52,3.646646060440e+08,3.646658109832e+08,1.204939171970e+03,47577,42388,23547,5189,5189,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23422000052,0,0,0
53,3.646658160470e+08,3.646670159843e+08,1.199937284768e+03,47585,42328,23716,5257,5257,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23422000053,0,0,0
54,3.646670210443e+08,3.646682279767e+08,1.206932340145e+03,47559,42498,23369,5061,5061,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23422000054,0,0,0
55,3.646682330433e+08,3.646694479731e+08,1.214929797649e+03,47569,42246,23526,5323,5323,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23422000055,0,0,0
56,3.646694520734e+08,3.646706649838e+08,1.212910405815e+03,47568,42299,23393,5269,5269,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23422000056,0,0,0
57,3.646706700476e+08,3.646718859939e+08,1.215946242213e+03,47546,42354,23517,5192,5192,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23422000057,0,0,0
58,3.646718910162e+08,3.646730959987e+08,1.204982532203e+03,47583,42318,23184,5265,5265,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23422000058,0,0,0
59,3.646731010334e+08,3.646743059713e+08,1.204937916875e+03,47551,42367,23075,5184,5184,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23422000059,0,0,0
60,3.646743110203e+08,3.646755189962e+08,1.207975898087e+03,47570,42070,23156,5500,5500,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23422000060,0,0,0
61,3.646755240423e+08,3.646767379954e+08,1.213953033984e+03,47546,42334,23134,5212,5212,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23422000061,0,0,0
62,3.646767430365e+08,3.646779519770e+08,1.208940498054e+03,47557,42001,23475,5556,5556,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23422000062,0,0,0
63,3.646779570296e+08,3.646791769536e+08,1.219923934758e+03,47532,42646,24002,4886,4886,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23422000063,0,0,0
64,3.646791820288e+08,3.646803969581e+08,1.214929360569e+03,47558,42562,23518,4996,4996,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23422000064,0,0,0
65,3.646804020243e+08,3.646816069676e+08,1.204943264306e+03,47555,42513,22931,5042,5042,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994197e+00,23422000065,0,0,0
66,3.646816120375e+08,3.646828249433e+08,1.212905750334e+03,47550,42238,23466,5312,5312,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.827018e+00,23422000066,0,0,0
67,3.646828300307e+08,3.646840519236e+08,1.221892834127e+03,47554,42261,23560,5293,5293,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23422000067,0,0,0
68,3.646840560329e+08,3.646852699763e+08,1.213943456888e+03,47555,42175,23104,5380,5380,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.186007e+00,23422000068,0,0,0
69,3.646852750875e+08,3.646864899850e+08,1.214897524714e+03,47554,42387,23051,5167,5167,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.812502e+00,23422000069,0,0,0
70,3.646864950415e+08,3.646877199969e+08,1.224955348372e+03,47530,42264,23747,5266,5266,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.977160e+00,23422000070,0,0,0
71,3.646877250393e+08,3.646889459979e+08,1.220958581150e+03,47543,42433,23632,5110,5110,0,1,e,L,2018,7,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.083469e+00,23422000071,0,0,0
1,3.646889510249e+08,3.646901619835e+08,1.210958553612e+03,47576,42370,23661,5206,5206,0,1,e,L,2018,7,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.104786e+00,23422000001,0,0,0
2,3.646901660289e+08,3.646913869847e+08,1.220955803931e+03,47553,42459,23819,5094,5094,0,1,e,L,2018,7,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.003274e+00,23422000002,0,0,0
3,3.646913920835e+08,3.646926079590e+08,1.215875438213e+03,47548,42497,23304,5051,5051,0,1,e,L,2018,7,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,8.915366e-01,23422000003,0,0,0
4,3.646926130138e+08,3.646938229761e+08,1.209962228835e+03,47560,42273,23477,5287,5287,0,1,e,L,2018,7,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.676301e+00,23422000004,0,0,0
5,3.646938280469e+08,3.646950419995e+08,1.213952576578e+03,47563,42430,23815,5133,5133,0,1,e,L,2018,7,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.643621e+00,23422000005,0,0,0
6,3.646950470944e+08,3.646962489994e+08,1.201905074477e+03,47574,42335,23436,5239,5239,0,1,e,L,2018,7,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.871988e+00,23422100006,0,0,0
7,3.646962540134e+08,3.646974599960e+08,1.205982669353e+03,47557,42429,23572,5128,5128,0,1,e,L,2018,7,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.068767e+00,23422100007,0,0,0
8,3.646974650646e+08,3.646986709846e+08,1.205919999421e+03,47587,42280,23038,5307,5307,0,1,e,L,2018,7,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.393538e+00,23422100008,0,0,0
9,3.646986750153e+08,3.646998789358e+08,1.203920472682e+03,47581,42351,23713,5230,5230,0,1,e,L,2018,7,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.712866e+00,23422100009,0,0,0
10,3.646998840491e+08,3.647010769961e+08,1.192946953535e+03,47593,42479,23487,5114,5114,0,1,e,L,2018,7,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.543546e+00,23422100010,0,0,0
11,3.647010820298e+08,3.647022749866e+08,1.192956744254e+03,47582,42166,22857,5416,5416,0,1,e,L,2018,7,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.983250e+00,23422100011,0,0,0
12,3.647022800285e+08,3.647034669955e+08,1.186967047036e+03,47627,42504,23714,5123,5123,0,1,e,L,2018,7,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.958755e+00,23422100012,0,0,0
13,3.647034710121e+08,3.647046609386e+08,1.189926530302e+03,47588,42353,22897,5235,5235,0,1,e,L,2018,7,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23422100013,0,0,0
14,3.647046660178e+08,3.647058599947e+08,1.193976982057e+03,47593,42220,23488,5373,5373,0,1,e,L,2018,7,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.178246e+00,23422100014,0,0,0
15,3.647058650468e+08,3.647070629994e+08,1.197952534676e+03,47579,42007,23358,5572,5572,0,1,e,L,2018,7,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23422100015,0,0,0
16,3.647070680431e+08,3.647082739626e+08,1.205919547617e+03,47555,42166,23638,5389,5389,0,1,e,L,2018,7,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23422100016,0,0,0
17,3.647082790469e+08,3.647094769968e+08,1.197949978173e+03,47600,42295,23472,5305,5305,0,1,e,L,2018,7,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.813179e+00,23422100017,0,0,0
18,3.647094820121e+08,3.647106748187e+08,1.192806614161e+03,47608,42498,23431,5110,5110,0,1,e,L,2018,7,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.733667e+00,23422100018,0,0,0
19,3.647106800301e+08,3.647118879347e+08,1.207904627204e+03,47568,42196,23660,5372,5372,0,1,e,L,2018,7,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.345740e+00,23422100019,0,0,0
20,3.647118930448e+08,3.647130969706e+08,1.203925769866e+03,47570,42616,23972,4954,4954,0,1,e,L,2018,7,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23422100020,0,0,0
21,3.647131020558e+08,3.647142979823e+08,1.195926526666e+03,47592,42281,24046,5311,5311,0,1,e,L,2018,7,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23422100021,0,0,0
22,3.647143030915e+08,3.647154899922e+08,1.186900779784e+03,47627,42501,23730,5126,5126,0,1,e,L,2018,7,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23422100022,0,0,0
23,3.647154940382e+08,3.647166879860e+08,1.193947796822e+03,47588,42288,23069,5300,5300,0,1,e,L,2018,7,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23422100023,0,0,0
24,3.647166930250e+08,3.647178979728e+08,1.204947810054e+03,47558,42288,23431,5270,5270,0,1,e,L,2018,7,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.866501e+00,23422100024,0,0,0
25,3.647179030155e+08,3.647191059962e+08,1.202980746746e+03,47573,42269,23663,5304,5304,0,1,e,L,2018,7,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.988377e+00,23422100025,0,0,0
26,3.647191110191e+08,3.647203189880e+08,1.207968852699e+03,47565,42434,23806,5131,5131,0,1,e,L,2018,7,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.205130e+00,23422100026,0,0,0
27,3.647203240104e+08,3.647215309621e+08,1.206951703131e+03,47568,42275,23977,5293,5293,0,1,e,L,2018,7,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.514072e+00,23422100027,0,0,0
28,3.647215360605e+08,3.647227449008e+08,1.208840326548e+03,47580,42487,23682,5093,5093,0,1,e,L,2018,7,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.735538e-01,23422100028,0,0,0
29,3.647227500469e+08,3.647239589959e+08,1.208949060798e+03,47551,42305,23429,5246,5246,0,1,e,L,2018,7,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.793388e+00,23422100029,0,0,0
