#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.293691400000e+08,2.400000e+01,2.400000e+01,1.016000e+03,9612700001
5.293719000000e+08,2.400000e+01,2.400000e+01,1.016000e+03,9612700002
5.293746600000e+08,2.400000e+01,2.300000e+01,1.016000e+03,9612700003
5.293774200000e+08,2.400000e+01,2.300000e+01,1.016000e+03,9612700004
5.293801800000e+08,2.400000e+01,2.300000e+01,1.016000e+03,9612700005
5.293828800000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9612700006
5.293855800000e+08,2.400000e+01,2.100000e+01,1.015000e+03,9612700007
5.293883400000e+08,2.400000e+01,2.100000e+01,1.015000e+03,9612700008
5.293911000000e+08,2.400000e+01,2.100000e+01,1.016000e+03,9612700009
5.293938600000e+08,2.400000e+01,2.100000e+01,1.016000e+03,9612700010
5.293965600000e+08,2.400000e+01,2.100000e+01,1.016000e+03,9612700011
5.293992600000e+08,2.400000e+01,2.100000e+01,1.016000e+03,9612700012
5.294020200000e+08,2.400000e+01,2.100000e+01,1.017000e+03,9612700013
5.294048400000e+08,2.400000e+01,2.100000e+01,1.017000e+03,9612700014
5.294076000000e+08,2.400000e+01,2.200000e+01,1.017000e+03,9612700015
5.294103600000e+08,2.400000e+01,2.300000e+01,1.017000e+03,9612700016
5.294131200000e+08,2.400000e+01,2.400000e+01,1.017000e+03,9612700017
5.294158800000e+08,2.500000e+01,2.400000e+01,1.017000e+03,9612700018
5.294186400000e+08,2.500000e+01,2.400000e+01,1.016000e+03,9612700019
5.294214000000e+08,2.500000e+01,2.500000e+01,1.016000e+03,9612700020
5.294241600000e+08,2.500000e+01,2.500000e+01,1.016000e+03,9612700021
5.294269200000e+08,2.500000e+01,2.500000e+01,1.015000e+03,9612700022
5.294296200000e+08,2.500000e+01,2.500000e+01,1.015000e+03,9612700023
5.294323800000e+08,2.500000e+01,2.500000e+01,1.015000e+03,9612700024
5.294351400000e+08,2.500000e+01,2.500000e+01,1.015000e+03,9612700025
5.294379000000e+08,2.500000e+01,2.500000e+01,1.015000e+03,9612700026
5.294406600000e+08,2.500000e+01,2.500000e+01,1.015000e+03,9612700027
5.294434200000e+08,2.500000e+01,2.500000e+01,1.016000e+03,9612700028
5.294461800000e+08,2.500000e+01,2.500000e+01,1.016000e+03,9612700029
5.294489400000e+08,2.500000e+01,2.500000e+01,1.016000e+03,9612700030
5.294517000000e+08,2.500000e+01,2.500000e+01,1.016000e+03,9612700031
5.294545200000e+08,2.500000e+01,2.500000e+01,1.016000e+03,9612700032
5.294555400000e+08,2.500000e+01,2.500000e+01,1.016000e+03,9612800001
5.294583000000e+08,2.500000e+01,2.500000e+01,1.016000e+03,9612800002
5.294610600000e+08,2.500000e+01,2.500000e+01,1.016000e+03,9612800003
5.294638200000e+08,2.500000e+01,2.500000e+01,1.016000e+03,9612800004
5.294661000000e+08,2.500000e+01,2.500000e+01,1.016000e+03,9612800005
5.294688600000e+08,2.500000e+01,2.500000e+01,1.015000e+03,9612800006
5.294716200000e+08,2.500000e+01,2.500000e+01,1.015000e+03,9612800007
5.294743200000e+08,2.500000e+01,2.500000e+01,1.015000e+03,9612800008
5.294770800000e+08,2.500000e+01,2.400000e+01,1.015000e+03,9612800009
5.294798400000e+08,2.400000e+01,2.400000e+01,1.015000e+03,9612800010
5.294825400000e+08,2.400000e+01,2.400000e+01,1.016000e+03,9612800011
5.294853000000e+08,2.400000e+01,2.500000e+01,1.016000e+03,9612800012
5.294880000000e+08,2.400000e+01,2.600000e+01,1.016000e+03,9612800013
5.294908200000e+08,2.400000e+01,2.600000e+01,1.017000e+03,9612800014
5.294935800000e+08,2.400000e+01,2.700000e+01,1.016000e+03,9612800015
5.294963400000e+08,2.400000e+01,2.700000e+01,1.016000e+03,9612800016
5.294991000000e+08,2.400000e+01,2.700000e+01,1.016000e+03,9612800017
5.295018600000e+08,2.500000e+01,2.600000e+01,1.016000e+03,9612800018
5.295046200000e+08,2.500000e+01,2.600000e+01,1.015000e+03,9612800019
5.295073800000e+08,2.500000e+01,2.600000e+01,1.015000e+03,9612800020
5.295101400000e+08,2.500000e+01,2.600000e+01,1.015000e+03,9612800021
5.295128400000e+08,2.600000e+01,2.600000e+01,1.014000e+03,9612800022
5.295156000000e+08,2.600000e+01,2.600000e+01,1.015000e+03,9612800023
5.295183600000e+08,2.600000e+01,2.600000e+01,1.015000e+03,9612800024
5.295211200000e+08,2.600000e+01,2.600000e+01,1.015000e+03,9612800025
5.295239400000e+08,2.600000e+01,2.600000e+01,1.015000e+03,9612800026
5.295267000000e+08,2.500000e+01,2.500000e+01,1.015000e+03,9612800027
5.295295200000e+08,2.500000e+01,2.500000e+01,1.016000e+03,9612800028
5.295322800000e+08,2.500000e+01,2.500000e+01,1.016000e+03,9612800029
