#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.293728040000e+08,5.293728650000e+08,1.642623e+01,5.189243e-01,1.418033e+01,4.821456e-01,1.885246e+00,4.590164e+00,4.721312e+00,2.196721e+00,7.049180e-01,8.196721e-02,0.000000e+00,8.632734e-01,1.085342e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.693260e+01,2.048300e+01,2.069606e+01,9612700001
5.293728650000e+08,5.293729260000e+08,1.637705e+01,5.181469e-01,1.411475e+01,4.810295e-01,2.147541e+00,4.409836e+00,4.081967e+00,2.491803e+00,9.508197e-01,3.278688e-02,0.000000e+00,8.618619e-01,1.091674e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.726028e+01,2.072393e+01,2.088305e+01,9612700001
5.293729260000e+08,5.293729870000e+08,1.609836e+01,5.137193e-01,1.332787e+01,4.674288e-01,2.295082e+00,3.803279e+00,3.967213e+00,2.360656e+00,8.524590e-01,4.918033e-02,0.000000e+00,8.279023e-01,1.204540e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.669865e+01,2.021746e+01,2.101021e+01,9612700001
5.293729870000e+08,5.293730480000e+08,1.614754e+01,5.145034e-01,1.391803e+01,4.776656e-01,1.672131e+00,4.721312e+00,4.049181e+00,2.508197e+00,8.524590e-01,1.147541e-01,0.000000e+00,8.619289e-01,1.099180e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.695842e+01,2.084523e+01,2.101107e+01,9612700001
5.293730480000e+08,5.293731090000e+08,1.596721e+01,5.116225e-01,1.332787e+01,4.674288e-01,1.950820e+00,4.180328e+00,4.032787e+00,2.524590e+00,5.737705e-01,6.557377e-02,0.000000e+00,8.347023e-01,1.190200e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.702374e+01,2.063568e+01,2.064379e+01,9612700001
5.293731090000e+08,5.293731700000e+08,1.513115e+01,4.980478e-01,1.304918e+01,4.625160e-01,1.622951e+00,3.622951e+00,4.409836e+00,2.508197e+00,8.360656e-01,4.918033e-02,0.000000e+00,8.624052e-01,1.133851e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.658304e+01,2.059119e+01,2.072964e+01,9612700001
5.293731700000e+08,5.293732310000e+08,1.509836e+01,4.975079e-01,1.318033e+01,4.648343e-01,1.983607e+00,3.803279e+00,4.344262e+00,2.311476e+00,6.557377e-01,8.196721e-02,0.000000e+00,8.729641e-01,1.097316e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.708718e+01,2.100982e+01,2.046916e+01,9612700001
5.293732310000e+08,5.293732920000e+08,1.663935e+01,5.222797e-01,1.396721e+01,4.785088e-01,1.754098e+00,4.393443e+00,4.131147e+00,2.721312e+00,8.688524e-01,9.836066e-02,0.000000e+00,8.394089e-01,1.152430e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.676619e+01,1.987910e+01,2.036008e+01,9612700001
5.293732920000e+08,5.293733530000e+08,1.640984e+01,5.186653e-01,1.404918e+01,4.799109e-01,2.245902e+00,4.295082e+00,4.131147e+00,2.540984e+00,7.704918e-01,6.557377e-02,0.000000e+00,8.561438e-01,1.109227e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.737982e+01,2.028180e+01,2.085975e+01,9612700001
5.293733530000e+08,5.293734140000e+08,1.572131e+01,5.076677e-01,1.347541e+01,4.700089e-01,1.967213e+00,4.032787e+00,4.229508e+00,2.459016e+00,7.049180e-01,8.196721e-02,0.000000e+00,8.571429e-01,1.129973e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.691642e+01,2.038746e+01,2.132836e+01,9612700001
5.293734140000e+08,5.293734750000e+08,1.655738e+01,5.209917e-01,1.408197e+01,4.804705e-01,2.327869e+00,4.180328e+00,4.377049e+00,2.344262e+00,7.377049e-01,1.147541e-01,0.000000e+00,8.504950e-01,1.122026e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.743843e+01,2.016694e+01,2.044796e+01,9612700001
5.293734750000e+08,5.293735360000e+08,1.591803e+01,5.108340e-01,1.363934e+01,4.728592e-01,1.688525e+00,4.081967e+00,4.409836e+00,2.475410e+00,8.688524e-01,1.147541e-01,0.000000e+00,8.568486e-01,1.123933e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.737320e+01,2.027020e+01,2.073606e+01,9612700001
5.293735360000e+08,5.293735970000e+08,1.508197e+01,4.972377e-01,1.272131e+01,4.566685e-01,1.918033e+00,3.573771e+00,3.967213e+00,2.409836e+00,7.868853e-01,6.557377e-02,0.000000e+00,8.434783e-01,1.197927e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.727527e+01,2.067022e+01,2.073196e+01,9612700001
5.293735970000e+08,5.293736580000e+08,1.559016e+01,5.055457e-01,1.321311e+01,4.654121e-01,2.196721e+00,4.081967e+00,3.901639e+00,2.377049e+00,5.901639e-01,6.557377e-02,0.000000e+00,8.475289e-01,1.165684e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.693362e+01,2.031451e+01,2.064665e+01,9612700001
5.293736580000e+08,5.293737190000e+08,1.595082e+01,5.113598e-01,1.380328e+01,4.756924e-01,2.032787e+00,3.918033e+00,4.147541e+00,2.606557e+00,9.836066e-01,1.147541e-01,0.000000e+00,8.653648e-01,1.094265e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.690880e+01,2.105404e+01,2.010889e+01,9612700001
5.293737190000e+08,5.293737800000e+08,1.636065e+01,5.178875e-01,1.383607e+01,4.762570e-01,1.836066e+00,4.114754e+00,4.524590e+00,2.573771e+00,7.049180e-01,8.196721e-02,0.000000e+00,8.456914e-01,1.143499e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.733590e+01,2.052430e+01,2.055142e+01,9612700001
5.293737800000e+08,5.293738410000e+08,1.562295e+01,5.060771e-01,1.313115e+01,4.639663e-01,2.016393e+00,4.180328e+00,3.967213e+00,2.032787e+00,8.360656e-01,9.836066e-02,0.000000e+00,8.405037e-01,1.186038e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.688890e+01,2.028391e+01,2.038153e+01,9612700001
5.293738410000e+08,5.293739020000e+08,1.654098e+01,5.207338e-01,1.449180e+01,4.874121e-01,2.360656e+00,4.295082e+00,4.262295e+00,2.704918e+00,7.868853e-01,8.196721e-02,0.000000e+00,8.761150e-01,1.037157e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.680215e+01,2.024108e+01,2.058924e+01,9612700001
5.293739020000e+08,5.293739630000e+08,1.583607e+01,5.095171e-01,1.339344e+01,4.685772e-01,2.114754e+00,4.114754e+00,4.393443e+00,2.196721e+00,5.409836e-01,3.278688e-02,0.000000e+00,8.457557e-01,1.162087e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.714357e+01,2.037442e+01,2.099522e+01,9612700001
5.293739630000e+08,5.293740240000e+08,1.624590e+01,5.160680e-01,1.393443e+01,4.779469e-01,2.147541e+00,4.114754e+00,4.213115e+00,2.721312e+00,7.049180e-01,3.278688e-02,0.000000e+00,8.577195e-01,1.109708e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.658705e+01,2.015132e+01,2.103072e+01,9612700001
5.293740240000e+08,5.293740850000e+08,1.616393e+01,5.147645e-01,1.372131e+01,4.742779e-01,1.983607e+00,4.213115e+00,4.081967e+00,2.606557e+00,7.704918e-01,6.557377e-02,0.000000e+00,8.488844e-01,1.140619e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.704422e+01,2.088722e+01,2.071183e+01,9612700001
5.293740850000e+08,5.293741460000e+08,1.649180e+01,5.199590e-01,1.421311e+01,4.827027e-01,1.852459e+00,4.245902e+00,4.360656e+00,2.950820e+00,7.540984e-01,4.918033e-02,0.000000e+00,8.618290e-01,1.087978e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.701153e+01,2.055582e+01,2.076068e+01,9612700001
5.293741460000e+08,5.293742070000e+08,1.509836e+01,4.975079e-01,1.303279e+01,4.622253e-01,1.803279e+00,4.278688e+00,3.950820e+00,2.262295e+00,6.557377e-01,8.196721e-02,0.000000e+00,8.631922e-01,1.132347e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.682327e+01,2.065975e+01,2.062289e+01,9612700001
5.293742070000e+08,5.293742680000e+08,1.560656e+01,5.058115e-01,1.345902e+01,4.697229e-01,1.950820e+00,4.065574e+00,4.295082e+00,2.393443e+00,6.885246e-01,6.557377e-02,0.000000e+00,8.623949e-01,1.116482e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.719904e+01,2.040864e+01,1.990816e+01,9612700001
5.293742680000e+08,5.293743290000e+08,1.609836e+01,5.137193e-01,1.413115e+01,4.813088e-01,2.393443e+00,3.934426e+00,4.245902e+00,2.590164e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.778004e-01,1.045146e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.700441e+01,2.095034e+01,2.014885e+01,9612700001
5.293743290000e+08,5.293743900000e+08,1.636065e+01,5.178875e-01,1.400000e+01,4.790701e-01,2.278688e+00,3.803279e+00,4.000000e+00,2.786885e+00,1.049180e+00,8.196721e-02,0.000000e+00,8.557114e-01,1.112281e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.699520e+01,2.090327e+01,2.026861e+01,9612700001
5.293743900000e+08,5.293744510000e+08,1.591803e+01,5.108340e-01,1.378689e+01,4.754098e-01,1.639344e+00,4.721312e+00,4.262295e+00,2.327869e+00,7.868853e-01,4.918033e-02,0.000000e+00,8.661174e-01,1.092800e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.694756e+01,2.068108e+01,2.024293e+01,9612700001
5.293744510000e+08,5.293745120000e+08,1.640984e+01,5.186653e-01,1.414754e+01,4.815879e-01,2.049180e+00,4.295082e+00,4.426229e+00,2.393443e+00,8.524590e-01,1.311475e-01,0.000000e+00,8.621379e-01,1.089667e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.666234e+01,2.080000e+01,2.060567e+01,9612700001
5.293745120000e+08,5.293745730000e+08,1.696721e+01,5.274003e-01,1.472131e+01,4.912565e-01,2.196721e+00,4.606557e+00,4.409836e+00,2.540984e+00,8.688524e-01,9.836066e-02,0.000000e+00,8.676329e-01,1.053387e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.670757e+01,2.046447e+01,2.044454e+01,9612700001
5.293745730000e+08,5.293746340000e+08,1.631148e+01,5.171086e-01,1.391803e+01,4.776656e-01,1.836066e+00,4.344262e+00,4.590164e+00,2.426229e+00,6.885246e-01,3.278688e-02,0.000000e+00,8.532664e-01,1.121749e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.709329e+01,2.065666e+01,2.043838e+01,9612700001
5.293746340000e+08,5.293746950000e+08,1.606557e+01,5.131959e-01,1.381967e+01,4.759748e-01,1.770492e+00,4.262295e+00,4.311475e+00,2.672131e+00,7.540984e-01,4.918033e-02,0.000000e+00,8.602041e-01,1.107733e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.738148e+01,2.078410e+01,2.043131e+01,9612700001
5.293746950000e+08,5.293747560000e+08,1.586885e+01,5.100442e-01,1.383607e+01,4.762570e-01,2.442623e+00,4.049181e+00,3.819672e+00,2.819672e+00,6.393443e-01,6.557377e-02,0.000000e+00,8.719008e-01,1.074160e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.693875e+01,2.015070e+01,2.026589e+01,9612700001
5.293747560000e+08,5.293748170000e+08,1.636065e+01,5.178875e-01,1.380328e+01,4.756924e-01,1.918033e+00,4.065574e+00,4.672131e+00,2.295082e+00,7.868853e-01,6.557377e-02,0.000000e+00,8.436874e-01,1.149536e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.739099e+01,2.053337e+01,2.050677e+01,9612700001
5.293748170000e+08,5.293748780000e+08,1.565574e+01,5.066078e-01,1.324590e+01,4.659892e-01,1.819672e+00,4.147541e+00,4.098361e+00,2.491803e+00,6.065574e-01,8.196721e-02,0.000000e+00,8.460733e-01,1.167775e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.711819e+01,2.058293e+01,2.059035e+01,9612700001
5.293748780000e+08,5.293749390000e+08,1.557377e+01,5.052798e-01,1.309836e+01,4.633867e-01,1.803279e+00,4.163934e+00,4.049181e+00,2.311476e+00,7.213115e-01,4.918033e-02,0.000000e+00,8.410527e-01,1.186251e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.710964e+01,2.077922e+01,2.001526e+01,9612700001
5.293749390000e+08,5.293750000000e+08,1.565574e+01,5.066078e-01,1.355738e+01,4.714362e-01,1.934426e+00,4.360656e+00,4.081967e+00,2.213115e+00,8.524590e-01,1.147541e-01,0.000000e+00,8.659686e-01,1.102434e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.710954e+01,2.064486e+01,2.031027e+01,9612700001
5.293750000000e+08,5.293750610000e+08,1.572131e+01,5.076677e-01,1.354098e+01,4.711511e-01,2.032787e+00,4.131147e+00,4.180328e+00,2.426229e+00,6.393443e-01,1.311475e-01,0.000000e+00,8.613139e-01,1.116061e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.728014e+01,2.026973e+01,2.078535e+01,9612700001
5.293750610000e+08,5.293751220000e+08,1.662295e+01,5.220224e-01,1.400000e+01,4.790701e-01,1.967213e+00,4.606557e+00,4.245902e+00,2.491803e+00,6.393443e-01,4.918033e-02,0.000000e+00,8.422091e-01,1.144806e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.696745e+01,2.083922e+01,2.051699e+01,9612700001
5.293751220000e+08,5.293751830000e+08,1.536066e+01,5.018108e-01,1.286885e+01,4.593090e-01,1.885246e+00,3.967213e+00,4.327869e+00,2.114754e+00,4.590164e-01,1.147541e-01,0.000000e+00,8.377802e-01,1.204335e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.705261e+01,2.053630e+01,1.979148e+01,9612700001
5.293751830000e+08,5.293752440000e+08,1.659016e+01,5.215073e-01,1.396721e+01,4.785088e-01,1.934426e+00,4.459016e+00,4.245902e+00,2.377049e+00,7.704918e-01,1.803279e-01,0.000000e+00,8.418972e-01,1.146856e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.704731e+01,2.044249e+01,2.070658e+01,9612700001
5.293752440000e+08,5.293753050000e+08,1.693443e+01,5.268904e-01,1.457377e+01,4.887886e-01,1.983607e+00,4.180328e+00,4.950819e+00,2.442623e+00,8.852459e-01,1.311475e-01,0.000000e+00,8.606002e-01,1.077660e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.726535e+01,2.038605e+01,2.093217e+01,9612700001
5.293753050000e+08,5.293753660000e+08,1.600000e+01,5.121475e-01,1.373771e+01,4.745611e-01,2.163934e+00,4.081967e+00,4.459016e+00,2.180328e+00,7.868853e-01,6.557377e-02,0.000000e+00,8.586066e-01,1.115287e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.686838e+01,2.038973e+01,2.012458e+01,9612700001
5.293753660000e+08,5.293754270000e+08,1.716393e+01,5.304489e-01,1.468852e+01,4.907092e-01,2.163934e+00,4.393443e+00,4.983606e+00,2.262295e+00,8.688524e-01,1.639344e-02,0.000000e+00,8.557784e-01,1.085732e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.701642e+01,2.074844e+01,2.069699e+01,9612700001
5.293754270000e+08,5.293754880000e+08,1.565574e+01,5.066078e-01,1.344262e+01,4.694368e-01,1.901639e+00,4.098361e+00,4.262295e+00,2.524590e+00,6.229508e-01,3.278688e-02,0.000000e+00,8.586388e-01,1.127376e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.659975e+01,2.096232e+01,2.070915e+01,9612700001
5.293754880000e+08,5.293755490000e+08,1.518033e+01,4.988565e-01,1.283607e+01,4.587236e-01,1.622951e+00,4.311475e+00,3.852459e+00,2.262295e+00,7.377049e-01,4.918033e-02,0.000000e+00,8.455724e-01,1.187497e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.703013e+01,2.060652e+01,2.064022e+01,9612700001
5.293755550000e+08,5.293756160000e+08,1.631148e+01,5.171086e-01,1.386885e+01,4.768210e-01,1.967213e+00,4.426229e+00,4.245902e+00,2.606557e+00,6.065574e-01,1.639344e-02,0.000000e+00,8.502513e-01,1.131211e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.690521e+01,2.040449e+01,2.082458e+01,9612700002
5.293756160000e+08,5.293756770000e+08,1.501639e+01,4.961556e-01,1.288525e+01,4.596015e-01,2.016393e+00,4.245902e+00,3.786885e+00,2.131148e+00,5.901639e-01,1.147541e-01,0.000000e+00,8.580786e-01,1.153028e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.647086e+01,2.027074e+01,2.031769e+01,9612700002
5.293756770000e+08,5.293757380000e+08,1.565574e+01,5.066078e-01,1.337705e+01,4.682904e-01,2.180328e+00,3.770492e+00,3.885246e+00,2.672131e+00,7.704918e-01,9.836066e-02,0.000000e+00,8.544503e-01,1.141162e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.701728e+01,2.076092e+01,2.047085e+01,9612700002
5.293757380000e+08,5.293757990000e+08,1.629508e+01,5.168486e-01,1.414754e+01,4.815879e-01,2.147541e+00,4.262295e+00,4.000000e+00,2.704918e+00,9.180328e-01,1.147541e-01,0.000000e+00,8.682092e-01,1.072905e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.715586e+01,2.034670e+01,2.087834e+01,9612700002
5.293757990000e+08,5.293758600000e+08,1.544262e+01,5.031478e-01,1.344262e+01,4.694368e-01,1.918033e+00,4.491803e+00,3.852459e+00,2.213115e+00,8.688524e-01,9.836066e-02,0.000000e+00,8.704883e-01,1.093983e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.722206e+01,2.076781e+01,2.102145e+01,9612700002
5.293758600000e+08,5.293759210000e+08,1.632787e+01,5.173683e-01,1.411475e+01,4.810295e-01,2.081967e+00,4.557377e+00,3.836066e+00,2.754098e+00,8.196721e-01,6.557377e-02,0.000000e+00,8.644578e-01,1.084625e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.686666e+01,2.082799e+01,2.059187e+01,9612700002
5.293759210000e+08,5.293759820000e+08,1.565574e+01,5.066078e-01,1.350820e+01,4.705803e-01,1.803279e+00,4.311475e+00,4.295082e+00,2.295082e+00,7.213115e-01,8.196721e-02,0.000000e+00,8.628272e-01,1.113254e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.741227e+01,2.028726e+01,2.064284e+01,9612700002
5.293759820000e+08,5.293760430000e+08,1.596721e+01,5.116225e-01,1.386885e+01,4.768210e-01,2.065574e+00,4.245902e+00,3.967213e+00,2.540984e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.685831e-01,1.082559e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.699811e+01,2.047115e+01,2.056571e+01,9612700002
5.293760430000e+08,5.293761040000e+08,1.503279e+01,4.964263e-01,1.263934e+01,4.551949e-01,1.885246e+00,3.377049e+00,4.163934e+00,2.426229e+00,6.721311e-01,1.147541e-01,0.000000e+00,8.407851e-01,1.208230e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.675798e+01,2.075590e+01,2.083086e+01,9612700002
5.293761040000e+08,5.293761650000e+08,1.580328e+01,5.089893e-01,1.326229e+01,4.662775e-01,1.688525e+00,3.934426e+00,4.016394e+00,2.639344e+00,8.032787e-01,1.803279e-01,0.000000e+00,8.392116e-01,1.183108e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.657675e+01,2.055439e+01,2.049579e+01,9612700002
5.293761650000e+08,5.293762260000e+08,1.559016e+01,5.055457e-01,1.357377e+01,4.717211e-01,1.885246e+00,4.032787e+00,4.459016e+00,2.295082e+00,8.196721e-01,8.196721e-02,0.000000e+00,8.706625e-01,1.088171e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.687259e+01,2.025796e+01,2.100507e+01,9612700002
5.293762260000e+08,5.293762870000e+08,1.542623e+01,5.028807e-01,1.308197e+01,4.630966e-01,2.016393e+00,4.016394e+00,3.934426e+00,2.327869e+00,6.557377e-01,1.311475e-01,0.000000e+00,8.480340e-01,1.170267e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.744975e+01,2.065551e+01,2.067129e+01,9612700002
5.293762870000e+08,5.293763480000e+08,1.590164e+01,5.105709e-01,1.365574e+01,4.731433e-01,2.032787e+00,4.295082e+00,3.950820e+00,2.360656e+00,9.016393e-01,1.147541e-01,0.000000e+00,8.587629e-01,1.118215e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.695174e+01,2.032653e+01,2.061692e+01,9612700002
5.293763480000e+08,5.293764090000e+08,1.565574e+01,5.066078e-01,1.332787e+01,4.674288e-01,2.098361e+00,4.131147e+00,4.196721e+00,2.344262e+00,4.754098e-01,8.196721e-02,0.000000e+00,8.513089e-01,1.151289e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.652929e+01,2.028893e+01,2.004835e+01,9612700002
5.293764090000e+08,5.293764700000e+08,1.700000e+01,5.279096e-01,1.445902e+01,4.868604e-01,2.000000e+00,4.327869e+00,4.754098e+00,2.426229e+00,9.180328e-01,3.278688e-02,0.000000e+00,8.505304e-01,1.107215e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.683844e+01,2.066610e+01,2.015067e+01,9612700002
5.293764700000e+08,5.293765310000e+08,1.527869e+01,5.004701e-01,1.298361e+01,4.613524e-01,1.688525e+00,4.491803e+00,3.754098e+00,2.163934e+00,8.196721e-01,6.557377e-02,0.000000e+00,8.497854e-01,1.170315e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.729886e+01,2.063800e+01,2.089003e+01,9612700002
5.293765310000e+08,5.293765920000e+08,1.565574e+01,5.066078e-01,1.359016e+01,4.720059e-01,2.000000e+00,4.311475e+00,4.147541e+00,2.491803e+00,6.065574e-01,3.278688e-02,0.000000e+00,8.680629e-01,1.095109e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.720301e+01,2.066431e+01,2.056684e+01,9612700002
5.293765920000e+08,5.293766530000e+08,1.621312e+01,5.155470e-01,1.401639e+01,4.793505e-01,1.868852e+00,4.213115e+00,4.262295e+00,2.721312e+00,8.524590e-01,9.836066e-02,0.000000e+00,8.645096e-01,1.088281e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.706385e+01,2.027497e+01,2.045074e+01,9612700002
5.293766530000e+08,5.293767140000e+08,1.575410e+01,5.081967e-01,1.340984e+01,4.688639e-01,1.934426e+00,4.016394e+00,4.065574e+00,2.426229e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.511966e-01,1.148047e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.694230e+01,2.061810e+01,2.060512e+01,9612700002
5.293767140000e+08,5.293767750000e+08,1.604918e+01,5.129340e-01,1.345902e+01,4.697229e-01,1.868852e+00,4.295082e+00,4.016394e+00,2.442623e+00,7.704918e-01,6.557377e-02,0.000000e+00,8.386108e-01,1.175780e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.684493e+01,2.060961e+01,2.074228e+01,9612700002
5.293767750000e+08,5.293768360000e+08,1.524590e+01,4.999328e-01,1.263934e+01,4.551949e-01,2.032787e+00,3.557377e+00,3.918033e+00,2.163934e+00,8.524590e-01,1.147541e-01,0.000000e+00,8.290322e-01,1.234529e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.684202e+01,2.030104e+01,2.079522e+01,9612700002
5.293768360000e+08,5.293768970000e+08,1.606557e+01,5.131959e-01,1.360656e+01,4.722905e-01,2.131148e+00,4.459016e+00,4.049181e+00,2.262295e+00,6.885246e-01,1.639344e-02,0.000000e+00,8.469388e-01,1.150126e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.680494e+01,2.111279e+01,2.054001e+01,9612700002
5.293768970000e+08,5.293769580000e+08,1.549180e+01,5.039484e-01,1.308197e+01,4.630966e-01,2.180328e+00,3.754098e+00,3.770492e+00,2.475410e+00,7.704918e-01,1.311475e-01,0.000000e+00,8.444445e-01,1.178996e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.711116e+01,2.017846e+01,2.027168e+01,9612700002
5.293769580000e+08,5.293770190000e+08,1.572131e+01,5.076677e-01,1.340984e+01,4.688639e-01,1.803279e+00,4.065574e+00,4.114754e+00,2.524590e+00,7.868853e-01,1.147541e-01,0.000000e+00,8.529719e-01,1.143558e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.695770e+01,2.035869e+01,2.014328e+01,9612700002
5.293770190000e+08,5.293770800000e+08,1.675410e+01,5.240776e-01,1.439344e+01,4.857552e-01,2.278688e+00,4.311475e+00,4.213115e+00,2.672131e+00,7.540984e-01,1.639344e-01,0.000000e+00,8.590998e-01,1.088309e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.696833e+01,2.063782e+01,2.030375e+01,9612700002
5.293770800000e+08,5.293771410000e+08,1.550820e+01,5.042149e-01,1.296721e+01,4.610610e-01,1.836066e+00,4.278688e+00,3.819672e+00,2.114754e+00,8.360656e-01,8.196721e-02,0.000000e+00,8.361522e-01,1.203420e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.681454e+01,2.058975e+01,2.106524e+01,9612700002
5.293771410000e+08,5.293772020000e+08,1.619672e+01,5.152863e-01,1.368852e+01,4.737109e-01,2.213115e+00,4.114754e+00,3.524590e+00,2.852459e+00,9.180328e-01,6.557377e-02,0.000000e+00,8.451417e-01,1.150942e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.668406e+01,2.010706e+01,2.053329e+01,9612700002
5.293772020000e+08,5.293772630000e+08,1.613115e+01,5.142422e-01,1.381967e+01,4.759748e-01,2.081967e+00,3.819672e+00,4.672131e+00,2.327869e+00,7.704918e-01,1.475410e-01,0.000000e+00,8.567073e-01,1.116942e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.682136e+01,2.041697e+01,2.117840e+01,9612700002
5.293772630000e+08,5.293773240000e+08,1.600000e+01,5.121475e-01,1.357377e+01,4.717211e-01,2.032787e+00,4.213115e+00,4.065574e+00,2.573771e+00,6.393443e-01,4.918033e-02,0.000000e+00,8.483607e-01,1.148078e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.682233e+01,2.085858e+01,2.063381e+01,9612700002
5.293773240000e+08,5.293773850000e+08,1.604918e+01,5.129340e-01,1.381967e+01,4.759748e-01,1.803279e+00,4.278688e+00,4.114754e+00,2.688524e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.610827e-01,1.105374e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.680201e+01,2.048968e+01,2.058849e+01,9612700002
5.293773850000e+08,5.293774460000e+08,1.500000e+01,4.958847e-01,1.285246e+01,4.590164e-01,1.950820e+00,3.934426e+00,3.967213e+00,2.032787e+00,8.688524e-01,9.836066e-02,0.000000e+00,8.568306e-01,1.157876e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.714171e+01,2.004439e+01,2.045179e+01,9612700002
5.293774460000e+08,5.293775070000e+08,1.611475e+01,5.139808e-01,1.359016e+01,4.720059e-01,2.000000e+00,3.852459e+00,4.426229e+00,2.426229e+00,8.032787e-01,8.196721e-02,0.000000e+00,8.433367e-01,1.159331e-02,2.400000e+01,2.400000e+01,1.016000e+03,1.666610e+01,1.985839e+01,2.019385e+01,9612700002
