#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.838234840000e+08,2.838235450000e+08,9.262295e+00,3.896677e-01,1.491803e+00,1.563835e-01,1.610619e-01,1.546455e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838235450000e+08,2.838236060000e+08,9.180327e+00,3.879397e-01,1.606557e+00,1.622868e-01,1.750000e-01,1.605654e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838236060000e+08,2.838236670000e+08,9.081967e+00,3.858558e-01,1.672131e+00,1.655656e-01,1.841155e-01,1.646663e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838236670000e+08,2.838237280000e+08,9.016394e+00,3.844603e-01,2.196721e+00,1.897678e-01,2.436364e-01,1.830438e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838237280000e+08,2.838237890000e+08,9.049180e+00,3.851587e-01,1.557377e+00,1.597835e-01,1.721015e-01,1.606613e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838237890000e+08,2.838238500000e+08,9.803279e+00,4.008859e-01,1.770492e+00,1.703656e-01,1.806020e-01,1.573106e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838238500000e+08,2.838239110000e+08,9.147541e+00,3.872463e-01,1.655738e+00,1.647521e-01,1.810036e-01,1.629925e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838239110000e+08,2.838239720000e+08,8.622951e+00,3.759785e-01,1.590164e+00,1.614567e-01,1.844106e-01,1.690970e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838239720000e+08,2.838240330000e+08,9.295082e+00,3.903567e-01,1.786885e+00,1.711526e-01,1.922399e-01,1.654899e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838240330000e+08,2.838240940000e+08,9.311476e+00,3.907008e-01,1.557377e+00,1.597835e-01,1.672535e-01,1.565921e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838240940000e+08,2.838241550000e+08,9.262295e+00,3.896677e-01,1.737705e+00,1.687808e-01,1.876106e-01,1.642429e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838241550000e+08,2.838242160000e+08,9.606558e+00,3.968432e-01,1.967213e+00,1.795812e-01,2.047781e-01,1.667006e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838242160000e+08,2.838242770000e+08,8.688524e+00,3.774054e-01,1.508197e+00,1.572404e-01,1.735849e-01,1.645194e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838242770000e+08,2.838243380000e+08,9.360656e+00,3.917313e-01,1.770492e+00,1.703656e-01,1.891419e-01,1.638884e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838243380000e+08,2.838243990000e+08,9.360656e+00,3.917313e-01,1.852459e+00,1.742647e-01,1.978984e-01,1.667316e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838243990000e+08,2.838244600000e+08,9.459017e+00,3.937840e-01,1.622951e+00,1.631127e-01,1.715771e-01,1.569523e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838244600000e+08,2.838245210000e+08,9.245902e+00,3.893227e-01,1.426229e+00,1.529079e-01,1.542553e-01,1.520898e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838245210000e+08,2.838245820000e+08,8.918033e+00,3.823575e-01,1.721311e+00,1.679828e-01,1.930147e-01,1.692110e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838245820000e+08,2.838246430000e+08,8.426229e+00,3.716651e-01,1.360656e+00,1.493514e-01,1.614786e-01,1.623054e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838246430000e+08,2.838247040000e+08,9.163935e+00,3.875931e-01,1.606557e+00,1.622868e-01,1.753131e-01,1.608221e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838247040000e+08,2.838247650000e+08,8.704918e+00,3.777613e-01,1.803279e+00,1.719359e-01,2.071563e-01,1.758716e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838247650000e+08,2.838248260000e+08,8.655738e+00,3.766926e-01,1.573771e+00,1.606223e-01,1.818182e-01,1.678520e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838248260000e+08,2.838248870000e+08,8.655738e+00,3.766926e-01,1.803279e+00,1.719359e-01,2.083333e-01,1.767395e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838248870000e+08,2.838249480000e+08,8.934426e+00,3.827088e-01,1.770492e+00,1.703656e-01,1.981651e-01,1.707489e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838249480000e+08,2.838250090000e+08,9.163935e+00,3.875931e-01,1.590164e+00,1.614567e-01,1.735242e-01,1.601729e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838250090000e+08,2.838250700000e+08,1.003279e+01,4.055514e-01,2.147541e+00,1.876315e-01,2.140523e-01,1.657987e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838250700000e+08,2.838251310000e+08,9.049180e+00,3.851587e-01,1.754098e+00,1.695751e-01,1.938406e-01,1.682532e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838251310000e+08,2.838251920000e+08,8.901639e+00,3.820059e-01,1.737705e+00,1.687808e-01,1.952118e-01,1.700959e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838251920000e+08,2.838252530000e+08,8.934426e+00,3.827088e-01,1.590164e+00,1.614567e-01,1.779816e-01,1.638439e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838252530000e+08,2.838253140000e+08,8.278688e+00,3.683968e-01,1.754098e+00,1.695751e-01,2.118812e-01,1.818429e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838253140000e+08,2.838253750000e+08,9.114754e+00,3.865517e-01,1.557377e+00,1.597835e-01,1.708633e-01,1.596247e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838253750000e+08,2.838254360000e+08,8.754098e+00,3.788269e-01,1.508197e+00,1.572404e-01,1.722846e-01,1.634155e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838254360000e+08,2.838254970000e+08,8.934426e+00,3.827088e-01,1.606557e+00,1.622868e-01,1.798165e-01,1.645023e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838254970000e+08,2.838255580000e+08,8.344262e+00,3.698529e-01,1.360656e+00,1.493514e-01,1.630648e-01,1.637447e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838255580000e+08,2.838256190000e+08,8.590164e+00,3.752631e-01,1.819672e+00,1.727156e-01,2.118321e-01,1.785006e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838256190000e+08,2.838256800000e+08,8.803279e+00,3.798895e-01,1.901639e+00,1.765628e-01,2.160149e-01,1.775860e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838256800000e+08,2.838257410000e+08,9.442623e+00,3.934426e-01,1.770492e+00,1.703656e-01,1.875000e-01,1.626302e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838257410000e+08,2.838258020000e+08,8.688524e+00,3.774054e-01,1.737705e+00,1.687808e-01,2.000000e-01,1.737489e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838258020000e+08,2.838258630000e+08,9.475410e+00,3.941251e-01,1.918033e+00,1.773222e-01,2.024221e-01,1.671289e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838258630000e+08,2.838259240000e+08,8.721312e+00,3.781168e-01,1.459016e+00,1.546554e-01,1.672932e-01,1.618190e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838259240000e+08,2.838259850000e+08,9.163935e+00,3.875931e-01,1.721311e+00,1.679828e-01,1.878354e-01,1.651980e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838259850000e+08,2.838260460000e+08,8.852459e+00,3.809492e-01,1.868852e+00,1.750341e-01,2.111111e-01,1.756170e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838260460000e+08,2.838261070000e+08,8.836065e+00,3.805963e-01,1.901639e+00,1.765628e-01,2.152134e-01,1.770174e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838261070000e+08,2.838261680000e+08,8.491803e+00,3.731084e-01,1.540984e+00,1.589403e-01,1.814672e-01,1.693371e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838261680000e+08,2.838262290000e+08,9.245902e+00,3.893227e-01,1.852459e+00,1.742647e-01,2.003546e-01,1.685423e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838262290000e+08,2.838262900000e+08,9.196721e+00,3.882859e-01,1.934426e+00,1.780784e-01,2.103387e-01,1.720674e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838262900000e+08,2.838263510000e+08,8.721312e+00,3.781168e-01,1.573771e+00,1.606223e-01,1.804511e-01,1.667291e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838263510000e+08,2.838264120000e+08,8.606558e+00,3.756210e-01,1.491803e+00,1.563835e-01,1.733333e-01,1.652063e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838264120000e+08,2.838264730000e+08,9.311476e+00,3.907008e-01,1.803279e+00,1.719359e-01,1.936620e-01,1.658084e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838264730000e+08,2.838265340000e+08,9.098361e+00,3.862039e-01,1.590164e+00,1.614567e-01,1.747748e-01,1.612052e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838265340000e+08,2.838265950000e+08,9.360656e+00,3.917313e-01,1.590164e+00,1.614567e-01,1.698774e-01,1.571523e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838265950000e+08,2.838266560000e+08,8.967213e+00,3.834103e-01,1.655738e+00,1.647521e-01,1.846435e-01,1.659003e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838266560000e+08,2.838267170000e+08,9.393442e+00,3.924167e-01,1.639344e+00,1.639344e-01,1.745201e-01,1.585618e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838267170000e+08,2.838267780000e+08,9.327868e+00,3.910446e-01,1.819672e+00,1.727156e-01,1.950791e-01,1.661215e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838267780000e+08,2.838268390000e+08,9.032787e+00,3.848096e-01,1.688525e+00,1.663753e-01,1.869328e-01,1.660849e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838268390000e+08,2.838269000000e+08,9.262295e+00,3.896677e-01,1.852459e+00,1.742647e-01,2.000000e-01,1.682813e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838269000000e+08,2.838269610000e+08,9.049180e+00,3.851587e-01,1.770492e+00,1.703656e-01,1.956522e-01,1.688475e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838269610000e+08,2.838270220000e+08,9.081967e+00,3.858558e-01,1.721311e+00,1.679828e-01,1.895307e-01,1.665149e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838270220000e+08,2.838270830000e+08,8.934426e+00,3.827088e-01,1.770492e+00,1.703656e-01,1.981651e-01,1.707489e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838270830000e+08,2.838271440000e+08,8.918033e+00,3.823575e-01,1.721311e+00,1.679828e-01,1.930147e-01,1.692110e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838271440000e+08,2.838272050000e+08,8.852459e+00,3.809492e-01,1.754098e+00,1.695751e-01,1.981481e-01,1.715320e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838272050000e+08,2.838272660000e+08,8.819673e+00,3.802431e-01,1.540984e+00,1.589403e-01,1.747212e-01,1.637126e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838272660000e+08,2.838273270000e+08,9.000000e+00,3.841107e-01,1.459016e+00,1.546554e-01,1.621129e-01,1.572952e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838273270000e+08,2.838273880000e+08,9.819673e+00,4.012209e-01,1.950820e+00,1.788314e-01,1.986644e-01,1.630249e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838273880000e+08,2.838274490000e+08,8.983606e+00,3.837606e-01,1.688525e+00,1.663753e-01,1.879562e-01,1.668890e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838274490000e+08,2.838275100000e+08,8.459017e+00,3.723874e-01,1.639344e+00,1.639344e-01,1.937985e-01,1.740092e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838275100000e+08,2.838275710000e+08,9.655738e+00,3.978577e-01,2.000000e+00,1.810715e-01,2.071307e-01,1.669804e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838275710000e+08,2.838276320000e+08,9.377049e+00,3.920741e-01,1.491803e+00,1.563835e-01,1.590909e-01,1.529323e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838276320000e+08,2.838276930000e+08,8.885246e+00,3.816540e-01,1.655738e+00,1.647521e-01,1.863469e-01,1.672557e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838276930000e+08,2.838277540000e+08,9.491803e+00,3.944659e-01,1.983607e+00,1.803279e-01,2.089810e-01,1.689692e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838277540000e+08,2.838278150000e+08,9.114754e+00,3.865517e-01,1.950820e+00,1.788314e-01,2.140288e-01,1.739410e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838278150000e+08,2.838278760000e+08,9.131147e+00,3.868991e-01,1.754098e+00,1.695751e-01,1.921005e-01,1.669227e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838278760000e+08,2.838279370000e+08,9.098361e+00,3.862039e-01,1.540984e+00,1.589403e-01,1.693694e-01,1.592117e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838279370000e+08,2.838279980000e+08,8.786885e+00,3.795356e-01,1.786885e+00,1.711526e-01,2.033582e-01,1.738521e-02,1.700000e+01,1.000000e+01,9.970000e+02,17328400001
2.838280100000e+08,2.838280710000e+08,9.639344e+00,3.975199e-01,1.639344e+00,1.639344e-01,1.700680e-01,1.549330e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838280710000e+08,2.838281320000e+08,8.934426e+00,3.827088e-01,1.754098e+00,1.695751e-01,1.963303e-01,1.701509e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838281320000e+08,2.838281930000e+08,8.885246e+00,3.816540e-01,1.852459e+00,1.742647e-01,2.084871e-01,1.744894e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838281930000e+08,2.838282540000e+08,9.360656e+00,3.917313e-01,1.672131e+00,1.655656e-01,1.786340e-01,1.602996e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838282540000e+08,2.838283150000e+08,9.278688e+00,3.900124e-01,1.590164e+00,1.614567e-01,1.713781e-01,1.583973e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838283150000e+08,2.838283760000e+08,8.475410e+00,3.727481e-01,1.590164e+00,1.614567e-01,1.876209e-01,1.717017e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838283760000e+08,2.838284370000e+08,9.852459e+00,4.018902e-01,1.819672e+00,1.727156e-01,1.846922e-01,1.582879e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838284370000e+08,2.838284980000e+08,9.016394e+00,3.844603e-01,1.508197e+00,1.572404e-01,1.672727e-01,1.591412e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838284980000e+08,2.838285590000e+08,8.770492e+00,3.791814e-01,1.754098e+00,1.695751e-01,2.000000e-01,1.729351e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838285590000e+08,2.838286200000e+08,9.032787e+00,3.848096e-01,1.327869e+00,1.475410e-01,1.470054e-01,1.508565e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838286200000e+08,2.838286810000e+08,9.426229e+00,3.931009e-01,2.163934e+00,1.883463e-01,2.295652e-01,1.753828e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838286810000e+08,2.838287420000e+08,9.229508e+00,3.889774e-01,1.688525e+00,1.663753e-01,1.829485e-01,1.629427e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838287420000e+08,2.838288030000e+08,9.278688e+00,3.900124e-01,1.508197e+00,1.572404e-01,1.625442e-01,1.550809e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838288030000e+08,2.838288640000e+08,8.688524e+00,3.774054e-01,1.770492e+00,1.703656e-01,2.037736e-01,1.749662e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838288640000e+08,2.838289250000e+08,9.295082e+00,3.903567e-01,2.131148e+00,1.869140e-01,2.292769e-01,1.765378e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838289250000e+08,2.838289860000e+08,9.213115e+00,3.886318e-01,1.868852e+00,1.750341e-01,2.028470e-01,1.696239e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838289860000e+08,2.838290470000e+08,8.918033e+00,3.823575e-01,1.557377e+00,1.597835e-01,1.746324e-01,1.627746e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838290470000e+08,2.838291080000e+08,8.721312e+00,3.781168e-01,1.508197e+00,1.572404e-01,1.729323e-01,1.639656e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838291080000e+08,2.838291690000e+08,8.409836e+00,3.713033e-01,1.557377e+00,1.597835e-01,1.851852e-01,1.715039e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838291690000e+08,2.838292300000e+08,9.459017e+00,3.937840e-01,1.524590e+00,1.580926e-01,1.611785e-01,1.530736e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838292300000e+08,2.838292910000e+08,8.590164e+00,3.752631e-01,1.475410e+00,1.555218e-01,1.717557e-01,1.647666e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838292910000e+08,2.838293520000e+08,8.737705e+00,3.784720e-01,1.754098e+00,1.695751e-01,2.007505e-01,1.735025e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838293520000e+08,2.838294130000e+08,9.098361e+00,3.862039e-01,1.557377e+00,1.597835e-01,1.711712e-01,1.598826e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838294130000e+08,2.838294740000e+08,8.540983e+00,3.741873e-01,1.475410e+00,1.555218e-01,1.727447e-01,1.656164e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838294740000e+08,2.838295350000e+08,9.016394e+00,3.844603e-01,1.754098e+00,1.695751e-01,1.945454e-01,1.687912e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838295350000e+08,2.838295960000e+08,8.983606e+00,3.837606e-01,1.852459e+00,1.742647e-01,2.062044e-01,1.728276e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838295960000e+08,2.838296570000e+08,8.573771e+00,3.749048e-01,1.704918e+00,1.671810e-01,1.988528e-01,1.745304e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838296570000e+08,2.838297180000e+08,8.852459e+00,3.809492e-01,1.655738e+00,1.647521e-01,1.870370e-01,1.678040e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838297180000e+08,2.838297790000e+08,8.737705e+00,3.784720e-01,1.590164e+00,1.614567e-01,1.819887e-01,1.671238e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838297790000e+08,2.838298400000e+08,8.540983e+00,3.741873e-01,1.688525e+00,1.663753e-01,1.976967e-01,1.744818e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838298400000e+08,2.838299010000e+08,9.327868e+00,3.910446e-01,1.426229e+00,1.529079e-01,1.528998e-01,1.508741e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838299010000e+08,2.838299620000e+08,9.098361e+00,3.862039e-01,1.704918e+00,1.671810e-01,1.873874e-01,1.656401e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838299620000e+08,2.838300230000e+08,9.327868e+00,3.910446e-01,1.754098e+00,1.695751e-01,1.880492e-01,1.638115e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838300230000e+08,2.838300840000e+08,9.393442e+00,3.924167e-01,1.737705e+00,1.687808e-01,1.849913e-01,1.622107e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838300840000e+08,2.838301450000e+08,9.377049e+00,3.920741e-01,1.590164e+00,1.614567e-01,1.695804e-01,1.569057e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838301450000e+08,2.838302060000e+08,9.295082e+00,3.903567e-01,1.934426e+00,1.780784e-01,2.081129e-01,1.704863e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838302060000e+08,2.838302670000e+08,9.245902e+00,3.893227e-01,1.606557e+00,1.622868e-01,1.737589e-01,1.595465e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838302670000e+08,2.838303280000e+08,8.836065e+00,3.805963e-01,2.032787e+00,1.825497e-01,2.300557e-01,1.812808e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838303280000e+08,2.838303890000e+08,9.540983e+00,3.954865e-01,1.754098e+00,1.695751e-01,1.838488e-01,1.605662e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838303890000e+08,2.838304500000e+08,8.803279e+00,3.798895e-01,1.524590e+00,1.580926e-01,1.731844e-01,1.632945e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838304500000e+08,2.838305110000e+08,9.524590e+00,3.951466e-01,1.852459e+00,1.742647e-01,1.944923e-01,1.642094e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838305110000e+08,2.838305720000e+08,9.098361e+00,3.862039e-01,1.491803e+00,1.563835e-01,1.639640e-01,1.571593e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838305720000e+08,2.838306330000e+08,8.737705e+00,3.784720e-01,1.426229e+00,1.529079e-01,1.632270e-01,1.600797e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838306330000e+08,2.838306940000e+08,9.622951e+00,3.971817e-01,1.803279e+00,1.719359e-01,1.873935e-01,1.610640e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838306940000e+08,2.838307550000e+08,8.754098e+00,3.788269e-01,1.426229e+00,1.529079e-01,1.629214e-01,1.598091e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838307550000e+08,2.838308160000e+08,8.967213e+00,3.834103e-01,1.852459e+00,1.742647e-01,2.065814e-01,1.731024e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838308160000e+08,2.838308770000e+08,8.901639e+00,3.820059e-01,1.688525e+00,1.663753e-01,1.896869e-01,1.682462e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838308770000e+08,2.838309380000e+08,9.196721e+00,3.882859e-01,1.704918e+00,1.671810e-01,1.853832e-01,1.640705e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838309380000e+08,2.838309990000e+08,9.262295e+00,3.896677e-01,1.442623e+00,1.537841e-01,1.557522e-01,1.525555e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838309990000e+08,2.838310600000e+08,9.770492e+00,4.002149e-01,1.557377e+00,1.597835e-01,1.593960e-01,1.499378e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838310600000e+08,2.838311210000e+08,8.557377e+00,3.745462e-01,1.360656e+00,1.493514e-01,1.590038e-01,1.600536e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838311210000e+08,2.838311820000e+08,8.655738e+00,3.766926e-01,1.934426e+00,1.780784e-01,2.234848e-01,1.812934e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838311820000e+08,2.838312430000e+08,9.163935e+00,3.875931e-01,1.704918e+00,1.671810e-01,1.860465e-01,1.645905e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838312430000e+08,2.838313040000e+08,9.016394e+00,3.844603e-01,1.491803e+00,1.563835e-01,1.654546e-01,1.584466e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838313040000e+08,2.838313650000e+08,9.229508e+00,3.889774e-01,1.737705e+00,1.687808e-01,1.882771e-01,1.647587e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838313650000e+08,2.838314260000e+08,8.901639e+00,3.820059e-01,1.491803e+00,1.563835e-01,1.675875e-01,1.602840e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838314260000e+08,2.838314870000e+08,8.868853e+00,3.813018e-01,1.540984e+00,1.589403e-01,1.737523e-01,1.629003e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838314870000e+08,2.838315480000e+08,8.688524e+00,3.774054e-01,1.360656e+00,1.493514e-01,1.566038e-01,1.578625e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838315480000e+08,2.838316090000e+08,8.803279e+00,3.798895e-01,1.459016e+00,1.546554e-01,1.657356e-01,1.604621e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838316090000e+08,2.838316700000e+08,9.147541e+00,3.872463e-01,1.491803e+00,1.563835e-01,1.630824e-01,1.563968e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838316700000e+08,2.838317310000e+08,9.573771e+00,3.961654e-01,1.918033e+00,1.773222e-01,2.003425e-01,1.656274e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838317310000e+08,2.838317920000e+08,8.868853e+00,3.813018e-01,2.081967e+00,1.847447e-01,2.347505e-01,1.822242e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838317920000e+08,2.838318530000e+08,9.327868e+00,3.910446e-01,1.475410e+00,1.555218e-01,1.581722e-01,1.529751e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838318530000e+08,2.838319140000e+08,8.754098e+00,3.788269e-01,1.721311e+00,1.679828e-01,1.966292e-01,1.719932e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838319140000e+08,2.838319750000e+08,9.295082e+00,3.903567e-01,1.672131e+00,1.655656e-01,1.798942e-01,1.613065e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838319750000e+08,2.838320360000e+08,8.819673e+00,3.802431e-01,1.442623e+00,1.537841e-01,1.635688e-01,1.594682e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838320360000e+08,2.838320970000e+08,9.213115e+00,3.886318e-01,1.622951e+00,1.631127e-01,1.761566e-01,1.606955e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838320970000e+08,2.838321580000e+08,8.606558e+00,3.756210e-01,1.786885e+00,1.711526e-01,2.076190e-01,1.770194e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
2.838321580000e+08,2.838322190000e+08,9.311476e+00,3.907008e-01,1.721311e+00,1.679828e-01,1.848592e-01,1.628781e-02,1.700000e+01,1.000000e+01,9.960000e+02,17328500002
