#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.901435400000e+08,2.364000e+01,2.486000e+01,1.017000e+03,62567200001
4.901450400000e+08,2.356000e+01,2.470000e+01,1.017000e+03,62567200002
4.901468400000e+08,2.360000e+01,2.432000e+01,1.017000e+03,62567200003
4.901486400000e+08,2.367000e+01,2.395000e+01,1.017000e+03,62567200004
4.901504400000e+08,2.369000e+01,2.264000e+01,1.017000e+03,62567200005
4.901522400000e+08,2.370000e+01,2.177000e+01,1.017000e+03,62567300006
4.901540400000e+08,2.368000e+01,2.065000e+01,1.016000e+03,62567300007
4.901555400000e+08,2.365000e+01,2.052000e+01,1.016000e+03,62567300008
4.901573400000e+08,2.361000e+01,2.053000e+01,1.016000e+03,62567300009
4.901591400000e+08,2.358000e+01,2.094000e+01,1.016000e+03,62567300010
4.901609400000e+08,2.356000e+01,2.129000e+01,1.016000e+03,62567300011
4.901627400000e+08,2.352000e+01,2.112000e+01,1.016000e+03,62567300012
4.901645400000e+08,2.351000e+01,2.090000e+01,1.016000e+03,62567300013
4.901663400000e+08,2.348000e+01,2.219000e+01,1.016000e+03,62567300014
4.901681400000e+08,2.348000e+01,2.347000e+01,1.016000e+03,62567300015
4.901699400000e+08,2.347000e+01,2.444000e+01,1.016000e+03,62567300016
4.901717400000e+08,2.348000e+01,2.508000e+01,1.016000e+03,62567300017
4.901735400000e+08,2.346000e+01,2.546000e+01,1.016000e+03,62567300018
4.901753400000e+08,2.345000e+01,2.563000e+01,1.016000e+03,62567300019
4.901771400000e+08,2.343000e+01,2.576000e+01,1.016000e+03,62567300020
4.901789400000e+08,2.341000e+01,2.596000e+01,1.016000e+03,62567300021
4.901807400000e+08,2.343000e+01,2.598000e+01,1.016000e+03,62567300022
4.901828400000e+08,2.342000e+01,2.631000e+01,1.016000e+03,62567300023
4.901846400000e+08,2.341000e+01,2.645000e+01,1.016000e+03,62567300024
4.901864400000e+08,2.346000e+01,2.601000e+01,1.015000e+03,62567300025
4.901882400000e+08,2.346000e+01,2.667000e+01,1.015000e+03,62567300026
4.901900400000e+08,2.347000e+01,2.637000e+01,1.015000e+03,62567300027
4.901918400000e+08,2.348000e+01,2.740000e+01,1.015000e+03,62567300028
4.901936400000e+08,2.349000e+01,2.866000e+01,1.015000e+03,62567300029
4.901954400000e+08,2.353000e+01,3.075000e+01,1.015000e+03,62567300030
4.901972400000e+08,2.358000e+01,3.260000e+01,1.014000e+03,62567300031
4.901990400000e+08,2.355000e+01,3.296000e+01,1.014000e+03,62567300032
4.902008400000e+08,2.358000e+01,3.399000e+01,1.013000e+03,62567300033
4.902026400000e+08,2.353000e+01,3.485000e+01,1.013000e+03,62567300034
4.902041400000e+08,2.345000e+01,3.459000e+01,1.013000e+03,62567300035
4.902059400000e+08,2.335000e+01,3.467000e+01,1.013000e+03,62567300036
4.902079200000e+08,2.329000e+01,3.571000e+01,1.012000e+03,62567300037
4.902095400000e+08,2.321000e+01,3.516000e+01,1.012000e+03,62567300038
4.902113400000e+08,2.316000e+01,3.528000e+01,1.012000e+03,62567300039
4.902131400000e+08,2.325000e+01,3.257000e+01,1.012000e+03,62567300040
4.902149400000e+08,2.340000e+01,2.716000e+01,1.012000e+03,62567300041
4.902167400000e+08,2.347000e+01,2.516000e+01,1.012000e+03,62567300042
4.902188400000e+08,2.352000e+01,2.405000e+01,1.012000e+03,62567300043
4.902206400000e+08,2.355000e+01,2.380000e+01,1.013000e+03,62567300044
4.902224400000e+08,2.356000e+01,2.324000e+01,1.013000e+03,62567300045
4.902239400000e+08,2.356000e+01,2.278000e+01,1.013000e+03,62567300046
4.902257400000e+08,2.357000e+01,2.252000e+01,1.012000e+03,62567300047
4.902275400000e+08,2.356000e+01,2.196000e+01,1.012000e+03,62567300048
4.902296400000e+08,2.357000e+01,2.214000e+01,1.012000e+03,62567300049
4.902296400000e+08,2.357000e+01,2.214000e+01,1.012000e+03,62567300001
4.902316200000e+08,2.355000e+01,2.143000e+01,1.012000e+03,62567300002
4.902332400000e+08,2.353000e+01,2.130000e+01,1.012000e+03,62567300003
4.902350400000e+08,2.352000e+01,2.136000e+01,1.012000e+03,62567300004
4.902368400000e+08,2.351000e+01,2.103000e+01,1.011000e+03,62567300005
4.902386400000e+08,2.348000e+01,2.103000e+01,1.011000e+03,62567400006
4.902404400000e+08,2.346000e+01,2.086000e+01,1.011000e+03,62567400007
4.902422400000e+08,2.346000e+01,2.054000e+01,1.011000e+03,62567400008
4.902440400000e+08,2.343000e+01,2.024000e+01,1.011000e+03,62567400009
4.902459600000e+08,2.341000e+01,2.058000e+01,1.011000e+03,62567400010
4.902476400000e+08,2.338000e+01,2.063000e+01,1.011000e+03,62567400011
4.902494400000e+08,2.339000e+01,2.074000e+01,1.011000e+03,62567400012
4.902512400000e+08,2.339000e+01,2.095000e+01,1.011000e+03,62567400013
4.902530400000e+08,2.339000e+01,2.128000e+01,1.011000e+03,62567400014
4.902548400000e+08,2.338000e+01,2.284000e+01,1.011000e+03,62567400015
4.902567600000e+08,2.340000e+01,2.466000e+01,1.011000e+03,62567400016
4.902584400000e+08,2.341000e+01,2.527000e+01,1.011000e+03,62567400017
4.902605400000e+08,2.342000e+01,2.548000e+01,1.011000e+03,62567400018
4.902623400000e+08,2.341000e+01,2.603000e+01,1.011000e+03,62567400019
4.902641400000e+08,2.342000e+01,2.645000e+01,1.011000e+03,62567400020
4.902659400000e+08,2.343000e+01,2.701000e+01,1.011000e+03,62567400021
4.902677400000e+08,2.345000e+01,2.732000e+01,1.011000e+03,62567400022
4.902695400000e+08,2.345000e+01,2.768000e+01,1.011000e+03,62567400023
4.902713400000e+08,2.347000e+01,2.765000e+01,1.011000e+03,62567400024
4.902731400000e+08,2.348000e+01,2.848000e+01,1.011000e+03,62567400025
4.902749400000e+08,2.349000e+01,2.881000e+01,1.011000e+03,62567400026
4.902767400000e+08,2.349000e+01,2.959000e+01,1.011000e+03,62567400027
4.902785400000e+08,2.351000e+01,3.010000e+01,1.010000e+03,62567400028
4.902803400000e+08,2.353000e+01,3.129000e+01,1.010000e+03,62567400029
4.902821400000e+08,2.358000e+01,3.394000e+01,1.010000e+03,62567400030
4.902839400000e+08,2.360000e+01,3.538000e+01,1.010000e+03,62567400031
4.902857400000e+08,2.364000e+01,3.634000e+01,1.010000e+03,62567400032
4.902875400000e+08,2.358000e+01,3.665000e+01,1.010000e+03,62567400033
4.902893400000e+08,2.350000e+01,3.749000e+01,1.010000e+03,62567400034
4.902911400000e+08,2.342000e+01,3.892000e+01,1.010000e+03,62567400035
4.902929400000e+08,2.346000e+01,3.883000e+01,1.009000e+03,62567400036
4.902947400000e+08,2.342000e+01,3.945000e+01,1.009000e+03,62567400037
4.902965400000e+08,2.337000e+01,3.944000e+01,1.009000e+03,62567400038
4.902983400000e+08,2.331000e+01,3.609000e+01,1.009000e+03,62567400039
4.903001400000e+08,2.333000e+01,3.262000e+01,1.009000e+03,62567400040
4.903019400000e+08,2.338000e+01,2.929000e+01,1.009000e+03,62567400041
4.903037400000e+08,2.338000e+01,2.778000e+01,1.009000e+03,62567400042
4.903058400000e+08,2.343000e+01,2.694000e+01,1.009000e+03,62567400043
4.903076400000e+08,2.348000e+01,2.602000e+01,1.010000e+03,62567400044
