#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.988510040000e+08,2.988510650000e+08,6.183607e+01,1.006830e+00,5.285246e+01,9.308242e-01,8.547190e-01,5.737600e-03,2.400000e+01,2.400000e+01,9.920000e+02,40345800024
2.988513320000e+08,2.988513930000e+08,6.490164e+01,1.031485e+00,5.665574e+01,9.637337e-01,8.729477e-01,5.292887e-03,2.400000e+01,2.400000e+01,9.920000e+02,40345800033
2.988538630000e+08,2.988539240000e+08,6.075410e+01,9.979824e-01,4.937705e+01,8.996999e-01,8.127361e-01,6.408392e-03,2.400000e+01,2.300000e+01,9.920000e+02,40345800125
2.988563750000e+08,2.988564360000e+08,5.936066e+01,9.864712e-01,5.283607e+01,9.306799e-01,8.900856e-01,5.197911e-03,2.400000e+01,2.300000e+01,9.920000e+02,40345800215
2.988579210000e+08,2.988579820000e+08,6.031147e+01,9.943404e-01,5.365574e+01,9.378712e-01,8.896439e-01,5.165845e-03,2.400000e+01,2.300000e+01,9.920000e+02,40345900256
2.988597960000e+08,2.988598570000e+08,5.978688e+01,9.900065e-01,5.318033e+01,9.337069e-01,8.894982e-01,5.191457e-03,2.400000e+01,2.300000e+01,9.920000e+02,40345900316
2.988600000000e+08,2.988600610000e+08,6.906557e+01,1.064059e+00,5.713115e+01,9.677687e-01,8.272015e-01,5.824785e-03,2.400000e+01,2.300000e+01,9.920000e+02,40345900319
2.988611310000e+08,2.988611920000e+08,6.003279e+01,9.920403e-01,4.949180e+01,9.007447e-01,8.244129e-01,6.287233e-03,2.400000e+01,2.200000e+01,9.920000e+02,40345900351
2.988619180000e+08,2.988619790000e+08,6.122951e+01,1.001879e+00,5.516393e+01,9.509610e-01,9.009371e-01,4.888296e-03,2.400000e+01,2.200000e+01,9.920000e+02,40345900376
2.988667100000e+08,2.988667710000e+08,5.957377e+01,9.882405e-01,4.906557e+01,8.968577e-01,8.236104e-01,6.322735e-03,2.400000e+01,2.200000e+01,9.930000e+02,40345900550
2.988682100000e+08,2.988682710000e+08,5.268853e+01,9.293795e-01,4.255738e+01,8.352616e-01,8.077163e-01,6.951488e-03,2.400000e+01,2.100000e+01,9.930000e+02,40345900607
2.988683360000e+08,2.988683970000e+08,5.849180e+01,9.792252e-01,5.062295e+01,9.109799e-01,8.654708e-01,5.712445e-03,2.400000e+01,2.100000e+01,9.930000e+02,40345900609
2.988722880000e+08,2.988723490000e+08,5.724590e+01,9.687401e-01,4.901639e+01,8.964081e-01,8.562428e-01,5.937124e-03,2.400000e+01,2.100000e+01,9.930000e+02,40345900748
2.988805930000e+08,2.988806540000e+08,5.250820e+01,9.277878e-01,4.691803e+01,8.770109e-01,8.935373e-01,5.449751e-03,2.400000e+01,2.100000e+01,9.940000e+02,40345901024
2.988811290000e+08,2.988811900000e+08,5.700000e+01,9.666572e-01,5.254099e+01,9.280774e-01,9.217716e-01,4.553983e-03,2.400000e+01,2.100000e+01,9.940000e+02,40345901035
2.988811900000e+08,2.988812510000e+08,4.390164e+01,8.483508e-01,4.075410e+01,8.173738e-01,9.283047e-01,4.985231e-03,2.400000e+01,2.100000e+01,9.940000e+02,40345901035
2.988812510000e+08,2.988813120000e+08,4.190164e+01,8.288016e-01,3.903279e+01,7.999260e-01,9.315336e-01,4.995253e-03,2.400000e+01,2.100000e+01,9.940000e+02,40345901035
2.988813120000e+08,2.988813730000e+08,4.791803e+01,8.863078e-01,4.460656e+01,8.551345e-01,9.308929e-01,4.691337e-03,2.400000e+01,2.100000e+01,9.940000e+02,40345901035
2.988813730000e+08,2.988814340000e+08,4.314754e+01,8.410331e-01,4.014754e+01,8.112684e-01,9.304711e-01,4.957824e-03,2.400000e+01,2.100000e+01,9.940000e+02,40345901035
2.988814340000e+08,2.988814950000e+08,4.640984e+01,8.722482e-01,4.375410e+01,8.469240e-01,9.427764e-01,4.365380e-03,2.400000e+01,2.100000e+01,9.940000e+02,40345901035
2.988836300000e+08,2.988836910000e+08,5.980328e+01,9.901422e-01,4.990164e+01,9.044665e-01,8.344298e-01,6.154016e-03,2.400000e+01,2.300000e+01,9.940000e+02,40345901114
2.988930770000e+08,2.988931380000e+08,6.521311e+01,1.033957e+00,5.872131e+01,9.811444e-01,9.004525e-01,4.746934e-03,2.400000e+01,2.600000e+01,9.940000e+02,40345901494
2.988945520000e+08,2.988946130000e+08,6.614754e+01,1.041338e+00,5.436066e+01,9.440118e-01,8.218092e-01,6.024297e-03,2.400000e+01,2.600000e+01,9.950000e+02,40345901535
2.988978470000e+08,2.988979080000e+08,6.400000e+01,1.024295e+00,5.555738e+01,9.543462e-01,8.680840e-01,5.415950e-03,2.500000e+01,2.600000e+01,9.940000e+02,40345901619
2.989009200000e+08,2.989009810000e+08,6.681967e+01,1.046616e+00,5.729508e+01,9.691561e-01,8.574583e-01,5.475962e-03,2.500000e+01,2.700000e+01,9.940000e+02,40345901708
2.989011490000e+08,2.989012100000e+08,6.542623e+01,1.035645e+00,5.396721e+01,9.405894e-01,8.248559e-01,6.016527e-03,2.500000e+01,2.700000e+01,9.940000e+02,40345901710
2.989037740000e+08,2.989038350000e+08,6.540984e+01,1.035516e+00,5.727869e+01,9.690174e-01,8.756892e-01,5.223276e-03,2.500000e+01,2.800000e+01,9.940000e+02,40345901771
2.989041350000e+08,2.989041960000e+08,7.022951e+01,1.072988e+00,6.008197e+01,9.924466e-01,8.555089e-01,5.371655e-03,2.500000e+01,2.800000e+01,9.940000e+02,40345901780
2.989052760000e+08,2.989053370000e+08,6.406557e+01,1.024820e+00,5.642623e+01,9.617797e-01,8.807574e-01,5.184019e-03,2.500000e+01,2.800000e+01,9.930000e+02,40345901805
2.989060340000e+08,2.989060950000e+08,6.973770e+01,1.069224e+00,6.222951e+01,1.010028e+00,8.923366e-01,4.752254e-03,2.500000e+01,2.800000e+01,9.930000e+02,40345901817
2.989073840000e+08,2.989074450000e+08,6.616393e+01,1.041468e+00,5.716393e+01,9.680464e-01,8.639742e-01,5.396168e-03,2.500000e+01,2.800000e+01,9.930000e+02,40345901845
2.989079520000e+08,2.989080130000e+08,6.308197e+01,1.016922e+00,5.436066e+01,9.440118e-01,8.617464e-01,5.564299e-03,2.500000e+01,2.800000e+01,9.930000e+02,40345901859
2.989106240000e+08,2.989106850000e+08,5.188525e+01,9.222677e-01,4.739344e+01,8.814430e-01,9.134281e-01,4.998489e-03,2.500000e+01,2.900000e+01,9.930000e+02,40345901973
