#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.988542400000e+08,2.400000e+01,2.400000e+01,9.920000e+02,40345800004
2.988547800000e+08,2.400000e+01,2.400000e+01,9.920000e+02,40345800024
2.988550800000e+08,2.400000e+01,2.400000e+01,9.920000e+02,40345800033
2.988567600000e+08,2.400000e+01,2.400000e+01,9.920000e+02,40345800100
2.988573600000e+08,2.400000e+01,2.300000e+01,9.920000e+02,40345800119
2.988576000000e+08,2.400000e+01,2.300000e+01,9.920000e+02,40345800125
2.988592800000e+08,2.400000e+01,2.300000e+01,9.920000e+02,40345800183
2.988601200000e+08,2.400000e+01,2.300000e+01,9.920000e+02,40345800215
2.988612000000e+08,2.400000e+01,2.300000e+01,9.920000e+02,40345800245
2.988616800000e+08,2.400000e+01,2.300000e+01,9.920000e+02,40345900256
2.988635400000e+08,2.400000e+01,2.300000e+01,9.920000e+02,40345900316
2.988637800000e+08,2.400000e+01,2.300000e+01,9.920000e+02,40345900319
2.988640800000e+08,2.400000e+01,2.200000e+01,9.920000e+02,40345900324
2.988648600000e+08,2.400000e+01,2.200000e+01,9.920000e+02,40345900351
2.988657000000e+08,2.400000e+01,2.200000e+01,9.920000e+02,40345900376
2.988704400000e+08,2.400000e+01,2.200000e+01,9.930000e+02,40345900550
2.988719400000e+08,2.400000e+01,2.100000e+01,9.930000e+02,40345900607
2.988721200000e+08,2.400000e+01,2.100000e+01,9.930000e+02,40345900609
2.988760200000e+08,2.400000e+01,2.100000e+01,9.930000e+02,40345900748
2.988808200000e+08,2.400000e+01,2.100000e+01,9.940000e+02,40345900917
2.988843600000e+08,2.400000e+01,2.100000e+01,9.940000e+02,40345901024
2.988847200000e+08,2.400000e+01,2.100000e+01,9.940000e+02,40345901033
2.988849000000e+08,2.400000e+01,2.100000e+01,9.940000e+02,40345901035
2.988873600000e+08,2.400000e+01,2.300000e+01,9.940000e+02,40345901114
2.988912600000e+08,2.400000e+01,2.500000e+01,9.950000e+02,40345901277
2.988914400000e+08,2.400000e+01,2.500000e+01,9.950000e+02,40345901279
2.988968400000e+08,2.400000e+01,2.600000e+01,9.940000e+02,40345901494
2.988981600000e+08,2.400000e+01,2.600000e+01,9.950000e+02,40345901532
2.988982800000e+08,2.400000e+01,2.600000e+01,9.950000e+02,40345901535
2.988987000000e+08,2.400000e+01,2.600000e+01,9.950000e+02,40345901543
2.989005600000e+08,2.500000e+01,2.600000e+01,9.950000e+02,40345901591
2.989014600000e+08,2.500000e+01,2.600000e+01,9.940000e+02,40345901617
2.989015800000e+08,2.500000e+01,2.600000e+01,9.940000e+02,40345901619
2.989024200000e+08,2.500000e+01,2.600000e+01,9.940000e+02,40345901644
2.989047000000e+08,2.500000e+01,2.700000e+01,9.940000e+02,40345901708
2.989048800000e+08,2.500000e+01,2.700000e+01,9.940000e+02,40345901710
2.989058400000e+08,2.500000e+01,2.700000e+01,9.940000e+02,40345901734
2.989063200000e+08,2.500000e+01,2.700000e+01,9.940000e+02,40345901743
2.989072800000e+08,2.500000e+01,2.800000e+01,9.940000e+02,40345901766
2.989075200000e+08,2.500000e+01,2.800000e+01,9.940000e+02,40345901771
2.989078800000e+08,2.500000e+01,2.800000e+01,9.940000e+02,40345901780
2.989082400000e+08,2.500000e+01,2.800000e+01,9.940000e+02,40345901786
2.989084800000e+08,2.500000e+01,2.800000e+01,9.940000e+02,40345901793
2.989086000000e+08,2.500000e+01,2.800000e+01,9.940000e+02,40345901795
2.989090200000e+08,2.500000e+01,2.800000e+01,9.930000e+02,40345901805
2.989096800000e+08,2.500000e+01,2.800000e+01,9.930000e+02,40345901816
2.989098000000e+08,2.500000e+01,2.800000e+01,9.930000e+02,40345901817
2.989100400000e+08,2.500000e+01,2.800000e+01,9.930000e+02,40345901818
2.989108800000e+08,2.500000e+01,2.800000e+01,9.930000e+02,40345901840
2.989111200000e+08,2.500000e+01,2.800000e+01,9.930000e+02,40345901845
2.989117200000e+08,2.500000e+01,2.800000e+01,9.930000e+02,40345901859
2.989143600000e+08,2.500000e+01,2.900000e+01,9.930000e+02,40345901973
2.989279200000e+08,2.500000e+01,2.700000e+01,9.930000e+02,40345902564
2.990160600000e+08,2.600000e+01,2.900000e+01,9.930000e+02,40346001582
2.990252400000e+08,2.600000e+01,2.700000e+01,9.940000e+02,40346001975
