#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,2.988504810448e+08,2.988505329509e+08,5.190612995625e+01,3923,3630,2987,293,293,0,56,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800004,4194304,0,0
24,2.988510040195e+08,2.988510790000e+08,7.498047494888e+01,4815,4438,3803,377,377,0,62,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800024,4194304,0,0
33,2.988513320207e+08,2.988514169172e+08,8.489650863409e+01,5789,5355,4667,434,434,0,76,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800033,4194304,0,0
100,2.988530200948e+08,2.988530760000e+08,5.590518927574e+01,3592,3297,2965,295,295,0,45,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800100,4194304,0,0
119,2.988536001077e+08,2.988536529922e+08,5.288455283642e+01,3708,3423,2810,285,285,0,50,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800119,4194304,0,0
125,2.988538630171e+08,2.988539280000e+08,6.498292368650e+01,4279,3939,3203,340,340,0,51,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800125,4194304,0,0
183,2.988555530300e+08,2.988556000000e+08,4.696997773647e+01,3362,3090,2823,272,272,0,45,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800183,4194304,0,0
215,2.988563750354e+08,2.988564719703e+08,9.693498837948e+01,6246,5729,5101,517,517,0,76,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800215,4194304,0,0
245,2.988574670340e+08,2.988575249640e+08,5.792996692657e+01,3704,3410,2831,294,294,0,44,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345800245,4194304,0,0
256,2.988579210140e+08,2.988579959951e+08,7.498109638691e+01,5138,4753,4221,385,385,0,69,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345900256,4194304,0,0
316,2.988597960420e+08,2.988598599659e+08,6.392388886213e+01,4173,3839,3416,334,334,0,55,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345900316,4194304,0,0
319,2.988600000237e+08,2.988600730000e+08,7.297625678778e+01,5134,4749,3936,385,385,0,70,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345900319,4194304,0,0
324,2.988603540657e+08,2.988604089533e+08,5.488765591383e+01,3389,3134,2885,255,255,0,41,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345900324,4194304,0,0
351,2.988611310628e+08,2.988611980000e+08,6.693723177910e+01,4425,4063,3349,362,362,0,57,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345900351,4194304,0,0
376,2.988619180853e+08,2.988620189817e+08,1.008963792920e+02,7012,6443,5801,569,569,0,96,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345900376,4194304,0,0
550,2.988667100192e+08,2.988667770000e+08,6.698080927134e+01,4269,3936,3250,333,333,0,54,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345900550,4194304,0,0
607,2.988682100527e+08,2.988682770000e+08,6.694726914167e+01,3744,3473,2790,271,271,0,37,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345900607,4194304,0,0
609,2.988683360809e+08,2.988684130000e+08,7.691908907890e+01,4868,4460,3847,408,408,0,62,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345900609,4194304,0,0
748,2.988722880188e+08,2.988723629834e+08,7.496457582712e+01,4677,4315,3687,362,362,0,58,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345900748,4194304,0,0
917,2.988770884552e+08,2.988771490000e+08,6.054476791620e+01,3824,3533,2980,291,291,0,49,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345900917,4194304,0,0
1024,2.988805930339e+08,2.988807080000e+08,1.149660909772e+02,6877,6317,5638,560,560,0,82,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345901024,4194304,0,0
1033,2.988809880159e+08,2.988810490000e+08,6.098408401012e+01,3975,3663,2772,312,312,0,54,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345901033,4194304,0,0
1035,2.988811290243e+08,2.988815050000e+08,3.759756494164e+02,18673,17442,16234,1231,1231,0,150,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345901035,4194304,0,0
1114,2.988836300468e+08,2.988836930000e+08,6.295324015617e+01,4535,3742,3117,793,793,0,118,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345901114,4194304,0,0
1277,2.988875160603e+08,2.988875530000e+08,3.693974196911e+01,3870,3521,2929,349,349,0,70,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345901277,4194304,0,0
1279,2.988876730138e+08,2.988877190000e+08,4.598619961739e+01,4546,4114,3322,432,432,0,82,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345901279,4194304,0,0
1494,2.988930770463e+08,2.988931510000e+08,7.395368862152e+01,5331,4802,4337,529,529,0,72,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345901494,4194304,0,0
1532,2.988943900486e+08,2.988944370000e+08,4.695141023397e+01,3423,3114,2840,309,309,0,48,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345901532,4194304,0,0
1535,2.988945520348e+08,2.988946200000e+08,6.796523922682e+01,4939,4454,3653,485,485,0,68,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345901535,4194304,0,0
1543,2.988949170348e+08,2.988949620000e+08,4.496519392729e+01,3351,3041,2746,310,310,0,47,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345901543,4194304,0,0
1591,2.988967800135e+08,2.988968370000e+08,5.698653483391e+01,3748,3410,2916,338,338,0,47,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345901591,4194304,0,0
1617,2.988977170177e+08,2.988977710000e+08,5.398226028681e+01,3833,3509,2808,324,324,0,53,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345901617,4194304,0,0
1619,2.988978470431e+08,2.988979290000e+08,8.195685172081e+01,5898,5328,4626,570,570,0,80,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345901619,4194304,0,0
1644,2.988986510928e+08,2.988987040000e+08,5.290722489357e+01,3636,3208,2929,428,428,0,52,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345901644,4194304,0,0
1708,2.989009200188e+08,2.989009910000e+08,7.098120039701e+01,5110,4645,3972,465,465,0,69,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345901708,4194304,0,0
1710,2.989011490395e+08,2.989012190000e+08,6.996051079035e+01,5121,4620,3791,501,501,0,75,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345901710,4194304,0,0
1734,2.989020630389e+08,2.989021100000e+08,4.696112596989e+01,3451,3136,2853,315,315,0,49,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345901734,4194304,0,0
1743,2.989025490329e+08,2.989026050000e+08,5.596712136269e+01,3966,3595,2813,371,371,0,53,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345901743,4194304,0,0
1766,2.989035030308e+08,2.989035560000e+08,5.296921545267e+01,3918,3562,2889,356,356,0,53,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345901766,4194304,0,0
1771,2.989037740854e+08,2.989038440000e+08,6.991463398933e+01,5044,4577,4004,467,467,0,71,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345901771,4194304,0,0
1780,2.989041350951e+08,2.989042230000e+08,8.790486091375e+01,6537,5938,5070,599,599,0,89,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345901780,4194304,0,0
1786,2.989044590421e+08,2.989045150000e+08,5.595789438486e+01,3876,3517,3048,359,359,0,52,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345901786,4194304,0,0
1793,2.989047510390e+08,2.989047950000e+08,4.396097469330e+01,3339,3009,2757,330,330,0,47,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345901793,4194304,0,0
1795,2.989048660452e+08,2.989049160000e+08,4.995482563972e+01,3649,3295,3001,354,354,0,50,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345901795,4194304,0,0
1805,2.989052760180e+08,2.989053640000e+08,8.798197454214e+01,6259,5672,5022,587,587,0,85,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345901805,4194304,0,0
1816,2.989059310185e+08,2.989059780000e+08,4.698146355152e+01,3471,3155,2898,316,316,0,47,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345901816,4194304,0,0
1817,2.989060340610e+08,2.989061520000e+08,1.179390353560e+02,8731,7944,7116,787,787,0,119,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345901817,4194304,0,0
1818,2.989062810355e+08,2.989063380000e+08,5.696453231573e+01,4143,3769,3122,374,374,0,56,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345901818,4194304,0,0
1840,2.989071240360e+08,2.989071830000e+08,5.896394896507e+01,4451,4035,3328,416,416,0,64,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345901840,4194304,0,0
1845,2.989073840167e+08,2.989074510000e+08,6.698330527544e+01,4988,4533,3929,455,455,0,67,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345901845,4194304,0,0
1859,2.989079520136e+08,2.989080200000e+08,6.798635554314e+01,4868,4418,3799,450,450,0,65,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345901859,4194304,0,0
1973,2.989106240837e+08,2.989106890000e+08,6.491634577513e+01,3735,3368,3078,367,367,0,67,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345901973,4194304,0,0
2564,2.989241390889e+08,2.989241910000e+08,5.191110676527e+01,3686,3346,3043,340,340,0,50,e,T,2016,6,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345902564,4194304,0,0
1582,2.990123080199e+08,2.990123540000e+08,4.598005050421e+01,3478,3216,2902,262,262,0,51,e,T,2016,6,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40346001582,4194304,0,0
1975,2.990214822934e+08,2.990215320000e+08,4.970658904314e+01,3667,3433,2781,234,234,0,52,e,T,2016,6,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40346001975,4194304,0,0
