#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.209726270000e+08,3.209726880000e+08,4.680328e+01,8.759377e-01,3.781967e+01,7.873973e-01,8.080561e-01,7.370634e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400001
3.209726880000e+08,3.209727490000e+08,4.818033e+01,8.887302e-01,3.895082e+01,7.990858e-01,8.084382e-01,7.259021e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400001
3.209727490000e+08,3.209728100000e+08,4.616393e+01,8.699344e-01,3.657377e+01,7.743191e-01,7.922585e-01,7.645023e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400001
3.209728100000e+08,3.209728710000e+08,4.634426e+01,8.716318e-01,3.722951e+01,7.812297e-01,8.033251e-01,7.475793e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400001
3.209728710000e+08,3.209729320000e+08,4.688525e+01,8.767044e-01,3.745901e+01,7.836340e-01,7.989510e-01,7.494247e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400001
3.209729320000e+08,3.209729930000e+08,4.603279e+01,8.686978e-01,3.677049e+01,7.763987e-01,7.987892e-01,7.565597e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400001
3.209729930000e+08,3.209730540000e+08,4.798361e+01,8.869141e-01,3.814754e+01,7.908031e-01,7.950119e-01,7.461734e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400001
3.209730540000e+08,3.209731150000e+08,4.667213e+01,8.747096e-01,3.757377e+01,7.848334e-01,8.050579e-01,7.424593e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400001
3.209731150000e+08,3.209731760000e+08,4.570492e+01,8.655986e-01,3.696721e+01,7.784728e-01,8.088235e-01,7.447280e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400001
3.209731760000e+08,3.209732370000e+08,4.842623e+01,8.909953e-01,3.891803e+01,7.987493e-01,8.036560e-01,7.308675e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400001
3.209732370000e+08,3.209732980000e+08,4.786885e+01,8.858529e-01,3.814754e+01,7.908031e-01,7.969178e-01,7.444770e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400001
3.209732980000e+08,3.209733590000e+08,4.655738e+01,8.736336e-01,3.713115e+01,7.801970e-01,7.975352e-01,7.540332e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400001
3.209733590000e+08,3.209734200000e+08,4.685246e+01,8.763978e-01,3.763934e+01,7.855179e-01,8.033590e-01,7.434655e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400001
3.209734200000e+08,3.209734810000e+08,4.719672e+01,8.796117e-01,3.770492e+01,7.862019e-01,7.988885e-01,7.470346e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400001
3.209734810000e+08,3.209735420000e+08,4.631147e+01,8.713235e-01,3.659016e+01,7.744926e-01,7.900885e-01,7.662082e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400001
3.209735420000e+08,3.209736030000e+08,4.550820e+01,8.637338e-01,3.609836e+01,7.692701e-01,7.932277e-01,7.686620e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400001
3.209736470000e+08,3.209737080000e+08,4.767213e+01,8.840308e-01,3.749180e+01,7.839769e-01,7.864512e-01,7.599540e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400002
3.209737080000e+08,3.209737690000e+08,4.767213e+01,8.840308e-01,3.891803e+01,7.987493e-01,8.163686e-01,7.179916e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400002
3.209737690000e+08,3.209738300000e+08,4.636066e+01,8.717859e-01,3.737705e+01,7.827761e-01,8.062235e-01,7.432563e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400002
3.209738300000e+08,3.209738910000e+08,4.881967e+01,8.946075e-01,3.840984e+01,7.935171e-01,7.867696e-01,7.505610e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400002
3.209738910000e+08,3.209739520000e+08,4.637705e+01,8.719401e-01,3.781967e+01,7.873973e-01,8.154825e-01,7.293058e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400002
3.209739520000e+08,3.209740130000e+08,4.831147e+01,8.899390e-01,3.918033e+01,8.014365e-01,8.109942e-01,7.212011e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400002
3.209740130000e+08,3.209740740000e+08,4.791803e+01,8.863078e-01,3.924590e+01,8.021069e-01,8.190216e-01,7.121093e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400002
3.209740740000e+08,3.209741350000e+08,4.713115e+01,8.790004e-01,3.808197e+01,7.901231e-01,8.080000e-01,7.345770e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400002
3.209741350000e+08,3.209741960000e+08,4.793443e+01,8.864594e-01,3.819672e+01,7.913127e-01,7.968536e-01,7.440552e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400002
3.209741960000e+08,3.209742570000e+08,4.734426e+01,8.809855e-01,3.796721e+01,7.889317e-01,8.019391e-01,7.416030e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400002
3.209742570000e+08,3.209743180000e+08,4.783607e+01,8.855494e-01,3.872131e+01,7.967280e-01,8.094586e-01,7.270251e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400002
3.209743180000e+08,3.209743790000e+08,4.650820e+01,8.731720e-01,3.750820e+01,7.841482e-01,8.064857e-01,7.416947e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400002
3.209743790000e+08,3.209744400000e+08,4.836066e+01,8.903919e-01,3.898361e+01,7.994220e-01,8.061017e-01,7.278987e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400002
3.209744400000e+08,3.209745010000e+08,4.701639e+01,8.779297e-01,3.890164e+01,7.985811e-01,8.274059e-01,7.056392e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400002
3.209745010000e+08,3.209745620000e+08,4.650820e+01,8.731720e-01,3.778688e+01,7.870560e-01,8.124779e-01,7.328284e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400002
3.209745620000e+08,3.209746230000e+08,4.704918e+01,8.782358e-01,3.803279e+01,7.896128e-01,8.083624e-01,7.346872e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400002
3.209746550000e+08,3.209747160000e+08,4.744262e+01,8.819002e-01,3.795082e+01,7.887614e-01,7.999309e-01,7.436473e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400003
3.209747160000e+08,3.209747770000e+08,4.540984e+01,8.627998e-01,3.650820e+01,7.736246e-01,8.039711e-01,7.542935e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400003
3.209747770000e+08,3.209748380000e+08,4.521312e+01,8.609289e-01,3.627869e+01,7.711891e-01,8.023930e-01,7.582241e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400003
3.209748380000e+08,3.209748990000e+08,4.681967e+01,8.760911e-01,3.704918e+01,7.793353e-01,7.913165e-01,7.603964e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400003
3.209748990000e+08,3.209749600000e+08,4.618033e+01,8.700888e-01,3.678688e+01,7.765718e-01,7.965921e-01,7.584177e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400003
3.209749600000e+08,3.209750210000e+08,4.696721e+01,8.774704e-01,3.793443e+01,7.885910e-01,8.076789e-01,7.363267e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400003
3.209750210000e+08,3.209750820000e+08,4.619672e+01,8.702433e-01,3.703279e+01,7.791629e-01,8.016323e-01,7.511948e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400003
3.209750820000e+08,3.209751430000e+08,4.580328e+01,8.665295e-01,3.672131e+01,7.758793e-01,8.017180e-01,7.542916e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400003
3.209751430000e+08,3.209752040000e+08,4.739344e+01,8.814430e-01,3.803279e+01,7.896128e-01,8.024905e-01,7.404401e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400003
3.209752040000e+08,3.209752650000e+08,4.709836e+01,8.786947e-01,3.736066e+01,7.826045e-01,7.932475e-01,7.555478e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400003
3.209752650000e+08,3.209753260000e+08,4.591803e+01,8.676143e-01,3.670492e+01,7.757061e-01,7.993574e-01,7.567032e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400003
3.209753260000e+08,3.209753870000e+08,4.527869e+01,8.615530e-01,3.601639e+01,7.683961e-01,7.954381e-01,7.675448e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400003
3.209753870000e+08,3.209754480000e+08,4.693443e+01,8.771641e-01,3.757377e+01,7.848334e-01,8.005589e-01,7.467811e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400003
3.209754480000e+08,3.209755090000e+08,4.734426e+01,8.809855e-01,3.804918e+01,7.897829e-01,8.036703e-01,7.391513e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400003
3.209755090000e+08,3.209755700000e+08,4.614754e+01,8.697799e-01,3.752459e+01,7.843196e-01,8.131438e-01,7.346800e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400003
3.209755700000e+08,3.209756310000e+08,4.632787e+01,8.714777e-01,3.701639e+01,7.789904e-01,7.990092e-01,7.538378e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400003
3.209756830000e+08,3.209757440000e+08,4.900000e+01,8.962582e-01,4.065574e+01,8.163869e-01,8.297089e-01,6.875366e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400004
3.209757440000e+08,3.209758050000e+08,4.734426e+01,8.809855e-01,3.822951e+01,7.916523e-01,8.074792e-01,7.336787e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400004
3.209758050000e+08,3.209758660000e+08,4.650820e+01,8.731720e-01,3.722951e+01,7.812297e-01,8.004935e-01,7.502876e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400004
3.209758660000e+08,3.209759270000e+08,4.688525e+01,8.767044e-01,3.900000e+01,7.995901e-01,8.318182e-01,6.993921e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400004
3.209759270000e+08,3.209759880000e+08,4.706557e+01,8.783888e-01,3.916393e+01,8.012688e-01,8.321142e-01,6.975604e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400004
3.209759880000e+08,3.209760490000e+08,4.722951e+01,8.799171e-01,3.845901e+01,7.940250e-01,8.143006e-01,7.244793e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400004
3.209760490000e+08,3.209761100000e+08,4.903279e+01,8.965580e-01,3.975410e+01,8.072835e-01,8.107656e-01,7.162085e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400004
3.209761100000e+08,3.209761710000e+08,4.678688e+01,8.757843e-01,3.834426e+01,7.928395e-01,8.195515e-01,7.198429e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400004
3.209761710000e+08,3.209762320000e+08,4.650820e+01,8.731720e-01,3.795082e+01,7.887614e-01,8.160028e-01,7.274811e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400004
3.209762320000e+08,3.209762930000e+08,4.621312e+01,8.703977e-01,3.819672e+01,7.913127e-01,8.265342e-01,7.131646e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400004
3.209762930000e+08,3.209763540000e+08,4.731147e+01,8.806804e-01,3.880328e+01,7.975709e-01,8.201663e-01,7.148885e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400004
3.209763540000e+08,3.209764150000e+08,4.729508e+01,8.805278e-01,3.865574e+01,7.960532e-01,8.173310e-01,7.193802e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400004
3.209764150000e+08,3.209764760000e+08,4.818033e+01,8.887302e-01,3.888525e+01,7.984128e-01,8.070772e-01,7.278628e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400004
3.209764760000e+08,3.209765370000e+08,4.811475e+01,8.881252e-01,3.975410e+01,8.072835e-01,8.262351e-01,6.994051e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400004
3.209765370000e+08,3.209765980000e+08,4.650820e+01,8.731720e-01,3.839344e+01,7.933478e-01,8.255199e-01,7.125364e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400004
3.209765980000e+08,3.209766590000e+08,4.631147e+01,8.713235e-01,3.777049e+01,7.868853e-01,8.155752e-01,7.296799e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371400004
3.209766960000e+08,3.209767570000e+08,4.767213e+01,8.840308e-01,3.973771e+01,8.071170e-01,8.335626e-01,6.907125e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371500005
3.209767570000e+08,3.209768180000e+08,4.803279e+01,8.873684e-01,3.973771e+01,8.071170e-01,8.273038e-01,6.982969e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371500005
3.209768180000e+08,3.209768790000e+08,4.714754e+01,8.791533e-01,3.813115e+01,7.906331e-01,8.087622e-01,7.333357e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371500005
3.209768790000e+08,3.209769400000e+08,4.639344e+01,8.720942e-01,3.759016e+01,7.850046e-01,8.102474e-01,7.370713e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371500005
3.209769400000e+08,3.209770010000e+08,4.806557e+01,8.876712e-01,3.955738e+01,8.052835e-01,8.229877e-01,7.048819e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371500005
3.209770010000e+08,3.209770620000e+08,4.545901e+01,8.632669e-01,3.740984e+01,7.831194e-01,8.229355e-01,7.248927e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371500005
3.209770620000e+08,3.209771230000e+08,4.762295e+01,8.835746e-01,3.860656e+01,7.955466e-01,8.106713e-01,7.268714e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371500005
3.209771230000e+08,3.209771840000e+08,4.660656e+01,8.740949e-01,3.775410e+01,7.867144e-01,8.100598e-01,7.356624e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371500005
3.209771840000e+08,3.209772450000e+08,4.629508e+01,8.711691e-01,3.763934e+01,7.855179e-01,8.130311e-01,7.336787e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371500005
3.209772450000e+08,3.209773060000e+08,4.637705e+01,8.719401e-01,3.804918e+01,7.897829e-01,8.204312e-01,7.216391e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371500005
3.209773060000e+08,3.209773670000e+08,4.644262e+01,8.725563e-01,3.824590e+01,7.918220e-01,8.235086e-01,7.162631e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371500005
3.209773670000e+08,3.209774280000e+08,4.780328e+01,8.852459e-01,3.906557e+01,8.002620e-01,8.172154e-01,7.157219e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371500005
3.209774280000e+08,3.209774890000e+08,4.672131e+01,8.751704e-01,3.808197e+01,7.901231e-01,8.150877e-01,7.272146e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371500005
3.209774890000e+08,3.209775500000e+08,4.627869e+01,8.710150e-01,3.711475e+01,7.800247e-01,8.019837e-01,7.500285e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371500005
3.209775500000e+08,3.209776110000e+08,4.632787e+01,8.714777e-01,3.777049e+01,7.868853e-01,8.152866e-01,7.299922e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371500005
3.209776110000e+08,3.209776720000e+08,4.778688e+01,8.850941e-01,3.931147e+01,8.027767e-01,8.226415e-01,7.074765e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371500005
3.209777140000e+08,3.209777750000e+08,4.673771e+01,8.753239e-01,3.762295e+01,7.853469e-01,8.049807e-01,7.420496e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371500006
3.209777750000e+08,3.209778360000e+08,4.768853e+01,8.841828e-01,3.919672e+01,8.016042e-01,8.219320e-01,7.093149e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371500006
3.209778360000e+08,3.209778970000e+08,4.678688e+01,8.757843e-01,3.867213e+01,7.962219e-01,8.265592e-01,7.087379e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371500006
3.209778970000e+08,3.209779580000e+08,4.670492e+01,8.750168e-01,3.827869e+01,7.921613e-01,8.195858e-01,7.204210e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371500006
3.209779580000e+08,3.209780190000e+08,4.662295e+01,8.742486e-01,3.749180e+01,7.839769e-01,8.041491e-01,7.441599e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371500006
3.209780190000e+08,3.209780800000e+08,4.703279e+01,8.780827e-01,3.816393e+01,7.909729e-01,8.114325e-01,7.302883e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371500006
3.209780800000e+08,3.209781410000e+08,4.624590e+01,8.707063e-01,3.777049e+01,7.868853e-01,8.167316e-01,7.284201e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371500006
3.209781410000e+08,3.209782020000e+08,4.665574e+01,8.745560e-01,3.849180e+01,7.943634e-01,8.250176e-01,7.122154e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371500006
3.209782020000e+08,3.209782630000e+08,4.721312e+01,8.797644e-01,3.821312e+01,7.914824e-01,8.093750e-01,7.319284e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371500006
3.209782630000e+08,3.209783240000e+08,4.642623e+01,8.724023e-01,3.800000e+01,7.892723e-01,8.185028e-01,7.242665e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371500006
3.209783240000e+08,3.209783850000e+08,4.483607e+01,8.573316e-01,3.640984e+01,7.725818e-01,8.120658e-01,7.469987e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371500006
3.209783850000e+08,3.209784460000e+08,4.721312e+01,8.797644e-01,3.875410e+01,7.970653e-01,8.208333e-01,7.145948e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371500006
3.209784460000e+08,3.209785070000e+08,4.652459e+01,8.733259e-01,3.791803e+01,7.884206e-01,8.150105e-01,7.288680e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371500006
3.209785070000e+08,3.209785680000e+08,4.578688e+01,8.663745e-01,3.747541e+01,7.838055e-01,8.184748e-01,7.293495e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371500006
3.209785680000e+08,3.209786290000e+08,4.663934e+01,8.744023e-01,3.840984e+01,7.935171e-01,8.235501e-01,7.146848e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371500006
3.209786290000e+08,3.209786900000e+08,4.488525e+01,8.578017e-01,3.650820e+01,7.736246e-01,8.133674e-01,7.445955e-03,2.000000e+01,1.000000e+01,1.003000e+03,52371500006
3.209787430000e+08,3.209788040000e+08,4.573771e+01,8.659090e-01,3.680328e+01,7.767448e-01,8.046595e-01,7.505855e-03,1.900000e+01,1.000000e+01,1.003000e+03,52371500007
3.209788040000e+08,3.209788650000e+08,4.595082e+01,8.679240e-01,3.708197e+01,7.796801e-01,8.069925e-01,7.454358e-03,1.900000e+01,1.000000e+01,1.003000e+03,52371500007
3.209788650000e+08,3.209789260000e+08,4.563934e+01,8.649774e-01,3.647541e+01,7.732772e-01,7.992098e-01,7.592190e-03,1.900000e+01,1.000000e+01,1.003000e+03,52371500007
3.209789260000e+08,3.209789870000e+08,4.706557e+01,8.783888e-01,3.777049e+01,7.868853e-01,8.025078e-01,7.429901e-03,1.900000e+01,1.000000e+01,1.003000e+03,52371500007
3.209789870000e+08,3.209790480000e+08,4.500000e+01,8.588974e-01,3.639344e+01,7.724078e-01,8.087432e-01,7.506588e-03,1.900000e+01,1.000000e+01,1.003000e+03,52371500007
3.209790480000e+08,3.209791090000e+08,4.675410e+01,8.754774e-01,3.795082e+01,7.887614e-01,8.117111e-01,7.320460e-03,1.900000e+01,1.000000e+01,1.003000e+03,52371500007
3.209791090000e+08,3.209791700000e+08,4.573771e+01,8.659090e-01,3.703279e+01,7.791629e-01,8.096774e-01,7.431886e-03,1.900000e+01,1.000000e+01,1.003000e+03,52371500007
3.209791700000e+08,3.209792310000e+08,4.693443e+01,8.771641e-01,3.877049e+01,7.972339e-01,8.260566e-01,7.084320e-03,1.900000e+01,1.000000e+01,1.003000e+03,52371500007
3.209792310000e+08,3.209792920000e+08,4.604918e+01,8.688524e-01,3.801639e+01,7.894426e-01,8.255607e-01,7.160129e-03,1.900000e+01,1.000000e+01,1.003000e+03,52371500007
3.209792920000e+08,3.209793530000e+08,4.606557e+01,8.690071e-01,3.809836e+01,7.902932e-01,8.270463e-01,7.134716e-03,1.900000e+01,1.000000e+01,1.003000e+03,52371500007
3.209793530000e+08,3.209794140000e+08,4.773771e+01,8.846385e-01,3.862295e+01,7.957155e-01,8.090659e-01,7.283464e-03,1.900000e+01,1.000000e+01,1.003000e+03,52371500007
3.209794140000e+08,3.209794750000e+08,4.721312e+01,8.797644e-01,3.840984e+01,7.935171e-01,8.135417e-01,7.257459e-03,1.900000e+01,1.000000e+01,1.003000e+03,52371500007
3.209794750000e+08,3.209795360000e+08,4.549180e+01,8.635782e-01,3.680328e+01,7.767448e-01,8.090090e-01,7.461938e-03,1.900000e+01,1.000000e+01,1.003000e+03,52371500007
3.209795360000e+08,3.209795970000e+08,4.634426e+01,8.716318e-01,3.770492e+01,7.862019e-01,8.135833e-01,7.324542e-03,1.900000e+01,1.000000e+01,1.003000e+03,52371500007
3.209795970000e+08,3.209796580000e+08,4.826229e+01,8.894859e-01,3.880328e+01,7.975709e-01,8.040081e-01,7.316112e-03,1.900000e+01,1.000000e+01,1.003000e+03,52371500007
3.209796580000e+08,3.209797190000e+08,4.565574e+01,8.651327e-01,3.665574e+01,7.751862e-01,8.028725e-01,7.538488e-03,1.900000e+01,1.000000e+01,1.003000e+03,52371500007
3.209797730000e+08,3.209798340000e+08,4.709836e+01,8.786947e-01,3.845901e+01,7.940250e-01,8.165681e-01,7.220476e-03,1.900000e+01,1.000000e+01,1.002000e+03,52371500008
3.209798340000e+08,3.209798950000e+08,4.678688e+01,8.757843e-01,3.829508e+01,7.923309e-01,8.185003e-01,7.214735e-03,1.900000e+01,1.000000e+01,1.002000e+03,52371500008
3.209798950000e+08,3.209799560000e+08,4.819672e+01,8.888814e-01,3.919672e+01,8.016042e-01,8.132653e-01,7.187121e-03,1.900000e+01,1.000000e+01,1.002000e+03,52371500008
3.209799560000e+08,3.209800170000e+08,4.624590e+01,8.707063e-01,3.757377e+01,7.848334e-01,8.124778e-01,7.349038e-03,1.900000e+01,1.000000e+01,1.002000e+03,52371500008
3.209800170000e+08,3.209800780000e+08,4.813115e+01,8.882765e-01,3.936066e+01,8.032787e-01,8.177793e-01,7.124246e-03,1.900000e+01,1.000000e+01,1.002000e+03,52371500008
3.209800780000e+08,3.209801390000e+08,4.731147e+01,8.806804e-01,3.773771e+01,7.865436e-01,7.976438e-01,7.478502e-03,1.900000e+01,1.000000e+01,1.002000e+03,52371500008
3.209801390000e+08,3.209802000000e+08,4.700000e+01,8.777766e-01,3.786885e+01,7.879092e-01,8.057203e-01,7.389108e-03,1.900000e+01,1.000000e+01,1.002000e+03,52371500008
3.209802000000e+08,3.209802610000e+08,4.622951e+01,8.705520e-01,3.750820e+01,7.841482e-01,8.113475e-01,7.367330e-03,1.900000e+01,1.000000e+01,1.002000e+03,52371500008
3.209802610000e+08,3.209803220000e+08,4.611475e+01,8.694709e-01,3.780328e+01,7.872267e-01,8.197654e-01,7.247346e-03,1.900000e+01,1.000000e+01,1.002000e+03,52371500008
3.209803220000e+08,3.209803830000e+08,4.619672e+01,8.702433e-01,3.773771e+01,7.865436e-01,8.168914e-01,7.285612e-03,1.900000e+01,1.000000e+01,1.002000e+03,52371500008
3.209803830000e+08,3.209804440000e+08,4.631147e+01,8.713235e-01,3.795082e+01,7.887614e-01,8.194690e-01,7.236572e-03,1.900000e+01,1.000000e+01,1.002000e+03,52371500008
3.209804440000e+08,3.209805050000e+08,4.588525e+01,8.673045e-01,3.703279e+01,7.791629e-01,8.070740e-01,7.458486e-03,1.900000e+01,1.000000e+01,1.002000e+03,52371500008
3.209805050000e+08,3.209805660000e+08,4.734426e+01,8.809855e-01,3.813115e+01,7.906331e-01,8.054017e-01,7.366772e-03,1.900000e+01,1.000000e+01,1.002000e+03,52371500008
3.209805660000e+08,3.209806270000e+08,4.465574e+01,8.556058e-01,3.639344e+01,7.724078e-01,8.149779e-01,7.440140e-03,1.900000e+01,1.000000e+01,1.002000e+03,52371500008
3.209806270000e+08,3.209806880000e+08,4.793443e+01,8.864594e-01,3.827869e+01,7.921613e-01,7.985636e-01,7.417116e-03,1.900000e+01,1.000000e+01,1.002000e+03,52371500008
3.209806880000e+08,3.209807490000e+08,4.608197e+01,8.691617e-01,3.704918e+01,7.793353e-01,8.039843e-01,7.487533e-03,1.900000e+01,1.000000e+01,1.002000e+03,52371500008
3.209807960000e+08,3.209808570000e+08,4.750820e+01,8.825095e-01,3.906557e+01,8.002620e-01,8.222913e-01,7.100976e-03,1.900000e+01,1.000000e+01,1.002000e+03,52371500009
3.209808570000e+08,3.209809180000e+08,4.650820e+01,8.731720e-01,3.813115e+01,7.906331e-01,8.198801e-01,7.214834e-03,1.900000e+01,1.000000e+01,1.002000e+03,52371500009
3.209809180000e+08,3.209809790000e+08,4.560656e+01,8.646667e-01,3.767213e+01,7.858599e-01,8.260244e-01,7.187238e-03,1.900000e+01,1.000000e+01,1.002000e+03,52371500009
3.209809790000e+08,3.209810400000e+08,4.721312e+01,8.797644e-01,3.839344e+01,7.933478e-01,8.131945e-01,7.262662e-03,1.900000e+01,1.000000e+01,1.002000e+03,52371500009
3.209810400000e+08,3.209811010000e+08,4.613115e+01,8.696254e-01,3.832787e+01,7.926700e-01,8.308458e-01,7.067073e-03,1.900000e+01,1.000000e+01,1.002000e+03,52371500009
3.209811010000e+08,3.209811620000e+08,4.603279e+01,8.686978e-01,3.772131e+01,7.863728e-01,8.194444e-01,7.258831e-03,1.900000e+01,1.000000e+01,1.002000e+03,52371500009
3.209811620000e+08,3.209812230000e+08,4.611475e+01,8.694709e-01,3.814754e+01,7.908031e-01,8.272307e-01,7.127902e-03,1.900000e+01,1.000000e+01,1.002000e+03,52371500009
3.209812230000e+08,3.209812840000e+08,4.586885e+01,8.671496e-01,3.803279e+01,7.896128e-01,8.291637e-01,7.115188e-03,1.900000e+01,1.000000e+01,1.002000e+03,52371500009
3.209812840000e+08,3.209813450000e+08,4.665574e+01,8.745560e-01,3.855738e+01,7.950397e-01,8.264230e-01,7.099533e-03,1.900000e+01,1.000000e+01,1.002000e+03,52371500009
3.209813450000e+08,3.209814060000e+08,4.631147e+01,8.713235e-01,3.786885e+01,7.879092e-01,8.176991e-01,7.264101e-03,1.900000e+01,1.000000e+01,1.002000e+03,52371500009
3.209814060000e+08,3.209814670000e+08,4.586885e+01,8.671496e-01,3.721312e+01,7.810577e-01,8.112938e-01,7.397046e-03,1.900000e+01,1.000000e+01,1.002000e+03,52371500009
3.209814670000e+08,3.209815280000e+08,4.600000e+01,8.683884e-01,3.849180e+01,7.943634e-01,8.367783e-01,6.976704e-03,1.900000e+01,1.000000e+01,1.002000e+03,52371500009
3.209815280000e+08,3.209815890000e+08,4.718033e+01,8.794590e-01,3.881967e+01,7.977394e-01,8.227936e-01,7.117701e-03,1.900000e+01,1.000000e+01,1.002000e+03,52371500009
3.209815890000e+08,3.209816500000e+08,4.655738e+01,8.736336e-01,3.775410e+01,7.867144e-01,8.109155e-01,7.347788e-03,1.900000e+01,1.000000e+01,1.002000e+03,52371500009
3.209816500000e+08,3.209817110000e+08,4.680328e+01,8.759377e-01,3.803279e+01,7.896128e-01,8.126094e-01,7.303176e-03,1.900000e+01,1.000000e+01,1.002000e+03,52371500009
