#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480800001
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480800002
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480800003
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900004
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900005
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900006
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900007
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900008
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900009
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900010
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900011
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900012
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900013
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900014
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900015
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900016
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900017
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900018
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900019
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900020
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900021
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900022
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900023
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900024
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900025
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900026
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900027
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900028
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900029
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900030
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900031
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900032
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900033
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900034
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900035
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900036
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900037
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900038
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900039
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900040
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900041
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900042
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900043
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900044
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900045
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900046
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900047
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900048
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900049
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900050
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900051
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900052
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900053
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900054
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900055
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900056
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900057
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900058
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900059
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900060
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900061
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900062
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900063
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900064
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900065
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900066
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900067
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900068
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900069
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900070
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900071
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900072
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900073
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900074
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900075
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900076
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900077
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900078
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900079
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900080
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900081
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900082
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900083
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900001
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900002
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900003
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480900004
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000005
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000006
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000007
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000008
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000009
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000010
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000011
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000012
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000013
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000014
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000015
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000016
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000017
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000018
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000019
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000020
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000021
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000022
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000023
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000024
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000025
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000026
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000027
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000028
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000029
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000030
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000031
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000032
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000033
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000034
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000035
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000036
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000037
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000038
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000039
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000040
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000041
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000042
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000043
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000044
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000045
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000046
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000047
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000048
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000049
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000050
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000051
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000052
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000053
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000054
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000055
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000056
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000057
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000058
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000059
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000060
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000061
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000062
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000063
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000064
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000065
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000066
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000067
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000068
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000069
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000070
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000071
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000072
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000073
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000074
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000075
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000076
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000077
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000078
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000079
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000080
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000081
