#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.154945560000e+08,4.154946170000e+08,4.468853e+01,8.559198e-01,4.019672e+01,8.117651e-01,6.114754e+00,1.298361e+01,1.193443e+01,7.147541e+00,1.868852e+00,1.475410e-01,0.000000e+00,8.994864e-01,5.758996e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.221218e+01,1.345791e+01,1.731219e+01,22480800001
4.154946170000e+08,4.154946780000e+08,4.716393e+01,8.793061e-01,4.209836e+01,8.307449e-01,6.475410e+00,1.319672e+01,1.285246e+01,7.098361e+00,2.311476e+00,1.639344e-01,0.000000e+00,8.925965e-01,5.772539e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.238980e+01,1.358331e+01,1.751899e+01,22480800001
4.154946780000e+08,4.154947390000e+08,4.760656e+01,8.834226e-01,4.273771e+01,8.370293e-01,6.344262e+00,1.349180e+01,1.313115e+01,7.360656e+00,2.196721e+00,2.131148e-01,0.000000e+00,8.977273e-01,5.622816e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.216870e+01,1.366298e+01,1.750186e+01,22480800001
4.154947390000e+08,4.154948000000e+08,4.719672e+01,8.796117e-01,4.265574e+01,8.362263e-01,6.491803e+00,1.344262e+01,1.324590e+01,7.016394e+00,2.262295e+00,1.967213e-01,0.000000e+00,9.037861e-01,5.495801e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228444e+01,1.348318e+01,1.757232e+01,22480800001
4.154948000000e+08,4.154948610000e+08,4.652459e+01,8.733259e-01,4.142623e+01,8.240865e-01,5.868853e+00,1.300000e+01,1.224590e+01,8.065574e+00,2.131148e+00,1.147541e-01,0.000000e+00,8.904158e-01,5.863599e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.222145e+01,1.340886e+01,1.746062e+01,22480800001
4.154948610000e+08,4.154949220000e+08,4.552459e+01,8.638893e-01,4.040984e+01,8.139142e-01,5.885246e+00,1.295082e+01,1.296721e+01,6.557377e+00,1.885246e+00,1.639344e-01,0.000000e+00,8.876485e-01,5.992692e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.223684e+01,1.351666e+01,1.742429e+01,22480800001
4.154949220000e+08,4.154949830000e+08,4.462295e+01,8.552917e-01,3.985246e+01,8.082815e-01,6.114754e+00,1.298361e+01,1.181967e+01,6.803279e+00,2.016393e+00,1.147541e-01,0.000000e+00,8.930933e-01,5.922524e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.226220e+01,1.362095e+01,1.757957e+01,22480800001
4.154949830000e+08,4.154950440000e+08,4.527869e+01,8.615530e-01,4.073771e+01,8.172094e-01,6.491803e+00,1.249180e+01,1.254098e+01,7.098361e+00,1.967213e+00,1.475410e-01,0.000000e+00,8.997104e-01,5.715676e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.230866e+01,1.347408e+01,1.756257e+01,22480800001
4.154950440000e+08,4.154951050000e+08,4.596721e+01,8.680788e-01,4.140984e+01,8.239234e-01,6.508197e+00,1.332787e+01,1.239344e+01,6.918033e+00,2.081967e+00,1.803279e-01,0.000000e+00,9.008559e-01,5.643806e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.229781e+01,1.346507e+01,1.760087e+01,22480800001
4.154951050000e+08,4.154951660000e+08,4.740984e+01,8.815954e-01,4.198361e+01,8.296118e-01,6.475410e+00,1.332787e+01,1.295082e+01,6.868853e+00,2.049180e+00,3.114754e-01,0.000000e+00,8.855463e-01,5.919995e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.214306e+01,1.362053e+01,1.770557e+01,22480800001
4.154951660000e+08,4.154952270000e+08,4.732787e+01,8.808330e-01,4.224590e+01,8.321993e-01,6.377049e+00,1.359016e+01,1.311475e+01,7.114754e+00,1.770492e+00,2.786885e-01,0.000000e+00,8.926221e-01,5.761928e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.218266e+01,1.356968e+01,1.754832e+01,22480800001
4.154952270000e+08,4.154952880000e+08,4.580328e+01,8.665295e-01,4.060656e+01,8.158929e-01,6.393443e+00,1.286885e+01,1.214754e+01,6.967213e+00,2.032787e+00,1.967213e-01,0.000000e+00,8.865426e-01,6.000024e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.231833e+01,1.355585e+01,1.770696e+01,22480800001
4.154952880000e+08,4.154953490000e+08,4.575410e+01,8.660642e-01,4.101639e+01,8.199999e-01,5.967213e+00,1.275410e+01,1.221311e+01,7.295082e+00,2.590164e+00,1.967213e-01,0.000000e+00,8.964529e-01,5.767038e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.239495e+01,1.350528e+01,1.750999e+01,22480800001
4.154953490000e+08,4.154954100000e+08,4.600000e+01,8.683884e-01,4.108197e+01,8.206551e-01,5.901639e+00,1.286885e+01,1.311475e+01,6.901639e+00,2.098361e+00,1.967213e-01,0.000000e+00,8.930863e-01,5.833372e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.229026e+01,1.337693e+01,1.769324e+01,22480800001
4.154954100000e+08,4.154954710000e+08,4.598361e+01,8.682336e-01,4.098361e+01,8.196721e-01,5.950819e+00,1.288525e+01,1.275410e+01,7.147541e+00,2.065574e+00,1.803279e-01,0.000000e+00,8.912656e-01,5.877879e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.223133e+01,1.343301e+01,1.758072e+01,22480800001
4.154954710000e+08,4.154955320000e+08,4.577049e+01,8.662193e-01,4.106557e+01,8.204914e-01,6.426229e+00,1.293443e+01,1.221311e+01,7.360656e+00,1.885246e+00,2.459016e-01,0.000000e+00,8.972063e-01,5.747403e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.223992e+01,1.366886e+01,1.750072e+01,22480800001
4.154955970000e+08,4.154956580000e+08,4.486885e+01,8.576450e-01,3.957377e+01,8.054504e-01,5.885246e+00,1.268852e+01,1.211475e+01,6.573771e+00,2.032787e+00,2.786885e-01,0.000000e+00,8.819876e-01,6.166769e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.231562e+01,1.356331e+01,1.777233e+01,22480800002
4.154956580000e+08,4.154957190000e+08,4.642623e+01,8.724023e-01,4.147541e+01,8.245755e-01,6.295082e+00,1.293443e+01,1.236066e+01,7.327869e+00,2.360656e+00,1.967213e-01,0.000000e+00,8.933616e-01,5.799945e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.229320e+01,1.345266e+01,1.759363e+01,22480800002
4.154957190000e+08,4.154957800000e+08,4.575410e+01,8.660642e-01,4.113115e+01,8.211462e-01,6.229508e+00,1.319672e+01,1.259016e+01,6.606557e+00,2.295082e+00,2.131148e-01,0.000000e+00,8.989609e-01,5.704730e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.229111e+01,1.361064e+01,1.759481e+01,22480800002
4.154957800000e+08,4.154958410000e+08,4.547541e+01,8.634226e-01,4.116393e+01,8.214734e-01,6.426229e+00,1.229508e+01,1.349180e+01,6.704918e+00,2.049180e+00,1.967213e-01,0.000000e+00,9.051911e-01,5.562135e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228157e+01,1.351925e+01,1.739770e+01,22480800002
4.154958410000e+08,4.154959020000e+08,4.681967e+01,8.760911e-01,4.247541e+01,8.344569e-01,6.278688e+00,1.334426e+01,1.340984e+01,6.934426e+00,2.262295e+00,2.459016e-01,0.000000e+00,9.072129e-01,5.428993e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228049e+01,1.359356e+01,1.776476e+01,22480800002
4.154959020000e+08,4.154959630000e+08,4.645901e+01,8.727102e-01,4.178688e+01,8.276659e-01,6.213115e+00,1.345902e+01,1.265574e+01,7.213115e+00,2.163934e+00,8.196721e-02,0.000000e+00,8.994354e-01,5.649469e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.231294e+01,1.352720e+01,1.734204e+01,22480800002
4.154959630000e+08,4.154960240000e+08,4.665574e+01,8.745560e-01,4.191803e+01,8.289638e-01,6.049181e+00,1.283607e+01,1.318033e+01,7.245902e+00,2.409836e+00,1.967213e-01,0.000000e+00,8.984540e-01,5.661897e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.222960e+01,1.360829e+01,1.740550e+01,22480800002
4.154960240000e+08,4.154960850000e+08,4.650820e+01,8.731720e-01,4.195082e+01,8.292879e-01,5.868853e+00,1.390164e+01,1.227869e+01,7.409836e+00,2.262295e+00,2.295082e-01,0.000000e+00,9.020092e-01,5.581725e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.225199e+01,1.357940e+01,1.755964e+01,22480800002
4.154960850000e+08,4.154961460000e+08,4.726229e+01,8.802226e-01,4.219672e+01,8.317148e-01,6.459016e+00,1.301639e+01,1.306557e+01,7.278688e+00,2.065574e+00,3.114754e-01,0.000000e+00,8.928200e-01,5.761247e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.229681e+01,1.354321e+01,1.745156e+01,22480800002
4.154961460000e+08,4.154962070000e+08,4.665574e+01,8.745560e-01,4.149180e+01,8.247384e-01,6.344262e+00,1.267213e+01,1.255738e+01,7.442623e+00,2.295082e+00,1.803279e-01,0.000000e+00,8.893183e-01,5.880971e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.219426e+01,1.362559e+01,1.747969e+01,22480800002
4.154962070000e+08,4.154962680000e+08,4.639344e+01,8.720942e-01,4.137705e+01,8.235971e-01,6.147541e+00,1.337705e+01,1.244262e+01,7.147541e+00,2.065574e+00,1.967213e-01,0.000000e+00,8.918728e-01,5.837485e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.234328e+01,1.358972e+01,1.744380e+01,22480800002
4.154962680000e+08,4.154963290000e+08,4.542623e+01,8.629556e-01,4.063934e+01,8.162223e-01,5.786885e+00,1.280328e+01,1.280328e+01,7.081967e+00,1.852459e+00,3.114754e-01,0.000000e+00,8.946229e-01,5.832771e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.225193e+01,1.367600e+01,1.741697e+01,22480800002
4.154963290000e+08,4.154963900000e+08,4.493443e+01,8.582715e-01,4.078688e+01,8.177025e-01,6.639344e+00,1.281967e+01,1.222951e+01,6.934426e+00,2.016393e+00,1.475410e-01,0.000000e+00,9.076979e-01,5.528686e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.233441e+01,1.353110e+01,1.741095e+01,22480800002
4.154963900000e+08,4.154964510000e+08,4.644262e+01,8.725563e-01,4.109836e+01,8.208188e-01,6.262295e+00,1.340984e+01,1.218033e+01,7.032787e+00,2.081967e+00,1.311475e-01,0.000000e+00,8.849276e-01,5.995372e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.233605e+01,1.340155e+01,1.754112e+01,22480800002
4.154964510000e+08,4.154965120000e+08,4.457377e+01,8.548202e-01,3.929508e+01,8.026093e-01,6.278688e+00,1.239344e+01,1.183607e+01,6.540984e+00,2.114754e+00,1.311475e-01,0.000000e+00,8.815741e-01,6.196524e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.227117e+01,1.348382e+01,1.756487e+01,22480800002
4.154965120000e+08,4.154965730000e+08,4.454099e+01,8.545058e-01,4.037705e+01,8.135839e-01,6.196721e+00,1.252459e+01,1.250820e+01,7.049181e+00,1.967213e+00,1.311475e-01,0.000000e+00,9.065145e-01,5.584890e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228311e+01,1.355761e+01,1.740911e+01,22480800002
4.154965730000e+08,4.154966340000e+08,4.442623e+01,8.534042e-01,3.995082e+01,8.092784e-01,5.754098e+00,1.291803e+01,1.203279e+01,7.098361e+00,1.868852e+00,2.786885e-01,0.000000e+00,8.992620e-01,5.781694e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.229094e+01,1.367119e+01,1.758641e+01,22480800002
4.154966440000e+08,4.154967050000e+08,4.700000e+01,8.777766e-01,4.203279e+01,8.300976e-01,5.983606e+00,1.421311e+01,1.286885e+01,6.885246e+00,1.885246e+00,1.967213e-01,0.000000e+00,8.943146e-01,5.741678e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.217368e+01,1.347745e+01,1.758162e+01,22480800003
4.154967050000e+08,4.154967660000e+08,4.631147e+01,8.713235e-01,4.154099e+01,8.252271e-01,6.360656e+00,1.324590e+01,1.260656e+01,7.344262e+00,1.786885e+00,1.967213e-01,0.000000e+00,8.969911e-01,5.719027e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228299e+01,1.331872e+01,1.780982e+01,22480800003
4.154967660000e+08,4.154968270000e+08,4.713115e+01,8.790004e-01,4.122951e+01,8.221275e-01,6.196721e+00,1.290164e+01,1.281967e+01,6.934426e+00,2.049180e+00,3.278688e-01,0.000000e+00,8.747826e-01,6.172533e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.234699e+01,1.366827e+01,1.764404e+01,22480800003
4.154968270000e+08,4.154968880000e+08,4.595082e+01,8.679240e-01,4.144262e+01,8.242495e-01,5.934426e+00,1.357377e+01,1.209836e+01,7.245902e+00,2.360656e+00,2.295082e-01,0.000000e+00,9.018908e-01,5.618499e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.222824e+01,1.351673e+01,1.739160e+01,22480800003
4.154968880000e+08,4.154969490000e+08,4.572131e+01,8.657539e-01,4.142623e+01,8.240865e-01,5.983606e+00,1.288525e+01,1.280328e+01,6.754098e+00,2.704918e+00,2.950820e-01,0.000000e+00,9.060595e-01,5.524341e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.234820e+01,1.368425e+01,1.755978e+01,22480800003
4.154969490000e+08,4.154970100000e+08,4.537705e+01,8.624883e-01,4.091803e+01,8.190161e-01,6.278688e+00,1.326229e+01,1.204918e+01,6.950819e+00,2.163934e+00,2.131148e-01,0.000000e+00,9.017341e-01,5.657930e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.235322e+01,1.360950e+01,1.767754e+01,22480800003
4.154970100000e+08,4.154970710000e+08,4.575410e+01,8.660642e-01,4.096721e+01,8.195081e-01,6.065574e+00,1.275410e+01,1.270492e+01,7.065574e+00,2.131148e+00,2.459016e-01,0.000000e+00,8.953780e-01,5.793417e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.224486e+01,1.357906e+01,1.760553e+01,22480800003
4.154970710000e+08,4.154971320000e+08,4.591803e+01,8.676143e-01,4.131147e+01,8.229443e-01,6.180328e+00,1.300000e+01,1.249180e+01,7.114754e+00,2.344262e+00,1.803279e-01,0.000000e+00,8.996787e-01,5.676540e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.229872e+01,1.353382e+01,1.754588e+01,22480800003
4.154971320000e+08,4.154971930000e+08,4.572131e+01,8.657539e-01,4.062295e+01,8.160576e-01,6.081967e+00,1.249180e+01,1.231148e+01,6.885246e+00,2.540984e+00,3.114754e-01,0.000000e+00,8.884905e-01,5.960162e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.226049e+01,1.365305e+01,1.743278e+01,22480800003
4.154971930000e+08,4.154972540000e+08,4.765574e+01,8.838788e-01,4.232787e+01,8.330063e-01,5.770492e+00,1.378689e+01,1.342623e+01,6.786885e+00,2.295082e+00,2.622951e-01,0.000000e+00,8.882009e-01,5.844567e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.225163e+01,1.341537e+01,1.775120e+01,22480800003
4.154972540000e+08,4.154973150000e+08,4.595082e+01,8.679240e-01,4.131147e+01,8.229443e-01,6.327869e+00,1.231148e+01,1.270492e+01,7.524590e+00,2.180328e+00,2.622951e-01,0.000000e+00,8.990368e-01,5.690610e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.221476e+01,1.351129e+01,1.757952e+01,22480800003
4.154973150000e+08,4.154973760000e+08,4.503279e+01,8.592104e-01,4.006557e+01,8.104398e-01,6.065574e+00,1.285246e+01,1.165574e+01,7.180328e+00,2.131148e+00,1.803279e-01,0.000000e+00,8.896978e-01,5.977009e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.230427e+01,1.353477e+01,1.723289e+01,22480800003
4.154973760000e+08,4.154974370000e+08,4.601639e+01,8.685431e-01,4.096721e+01,8.195081e-01,5.836066e+00,1.286885e+01,1.237705e+01,7.704918e+00,1.918033e+00,2.622951e-01,0.000000e+00,8.902743e-01,5.899224e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.224611e+01,1.352890e+01,1.750643e+01,22480800003
4.154974370000e+08,4.154974980000e+08,4.449180e+01,8.540339e-01,3.962295e+01,8.059507e-01,5.721312e+00,1.263934e+01,1.244262e+01,6.475410e+00,2.098361e+00,2.459016e-01,0.000000e+00,8.905674e-01,5.992414e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.224199e+01,1.356732e+01,1.741116e+01,22480800003
4.154974980000e+08,4.154975590000e+08,4.601639e+01,8.685431e-01,4.118033e+01,8.216370e-01,5.786885e+00,1.322951e+01,1.244262e+01,7.163934e+00,2.311476e+00,2.459016e-01,0.000000e+00,8.949056e-01,5.788383e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.230641e+01,1.361426e+01,1.743579e+01,22480800003
4.154975590000e+08,4.154976200000e+08,4.649180e+01,8.730181e-01,4.236066e+01,8.333288e-01,6.311475e+00,1.359016e+01,1.247541e+01,7.377049e+00,2.442623e+00,1.639344e-01,0.000000e+00,9.111425e-01,5.343024e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.229808e+01,1.359738e+01,1.740808e+01,22480800003
4.154976200000e+08,4.154976810000e+08,4.522951e+01,8.610850e-01,4.019672e+01,8.117651e-01,6.000000e+00,1.249180e+01,1.285246e+01,6.803279e+00,1.901639e+00,1.475410e-01,0.000000e+00,8.887278e-01,5.986899e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.222729e+01,1.367978e+01,1.763963e+01,22480800003
4.154976880000e+08,4.154977490000e+08,4.554099e+01,8.640449e-01,4.104918e+01,8.203276e-01,6.196721e+00,1.318033e+01,1.252459e+01,6.918033e+00,2.032787e+00,1.967213e-01,0.000000e+00,9.013679e-01,5.657102e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.229804e+01,1.351105e+01,1.752378e+01,22480900004
4.154977490000e+08,4.154978100000e+08,4.534426e+01,8.621766e-01,4.078688e+01,8.177025e-01,5.836066e+00,1.290164e+01,1.250820e+01,7.147541e+00,2.180328e+00,2.131148e-01,0.000000e+00,8.994939e-01,5.717014e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228090e+01,1.361073e+01,1.718283e+01,22480900004
4.154978100000e+08,4.154978710000e+08,4.660656e+01,8.740949e-01,4.236066e+01,8.333288e-01,6.672131e+00,1.326229e+01,1.260656e+01,7.262295e+00,2.327869e+00,2.295082e-01,0.000000e+00,9.088991e-01,5.396731e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.222358e+01,1.364540e+01,1.764037e+01,22480900004
4.154978710000e+08,4.154979320000e+08,4.695082e+01,8.773172e-01,4.224590e+01,8.321993e-01,6.459016e+00,1.331148e+01,1.293443e+01,6.950819e+00,2.377049e+00,2.131148e-01,0.000000e+00,8.997905e-01,5.610978e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.229922e+01,1.345369e+01,1.752786e+01,22480900004
4.154979320000e+08,4.154979930000e+08,4.400000e+01,8.493006e-01,3.963934e+01,8.061175e-01,5.655738e+00,1.226229e+01,1.218033e+01,6.983606e+00,2.311476e+00,2.459016e-01,0.000000e+00,9.008942e-01,5.767602e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.222101e+01,1.343494e+01,1.752590e+01,22480900004
4.154979930000e+08,4.154980540000e+08,4.565574e+01,8.651327e-01,4.126229e+01,8.224543e-01,6.131147e+00,1.316393e+01,1.244262e+01,7.196721e+00,2.016393e+00,3.114754e-01,0.000000e+00,9.037702e-01,5.588190e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.230426e+01,1.351538e+01,1.740040e+01,22480900004
4.154980540000e+08,4.154981150000e+08,4.750820e+01,8.825095e-01,4.267213e+01,8.363869e-01,6.508197e+00,1.383607e+01,1.286885e+01,6.983606e+00,2.295082e+00,1.803279e-01,0.000000e+00,8.982056e-01,5.616950e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228740e+01,1.353288e+01,1.737851e+01,22480900004
4.154981150000e+08,4.154981760000e+08,4.639344e+01,8.720942e-01,4.200000e+01,8.297738e-01,6.803279e+00,1.257377e+01,1.313115e+01,6.950819e+00,2.213115e+00,3.278688e-01,0.000000e+00,9.053004e-01,5.503985e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.229769e+01,1.362358e+01,1.733058e+01,22480900004
4.154981760000e+08,4.154982370000e+08,4.591803e+01,8.676143e-01,4.116393e+01,8.214734e-01,5.868853e+00,1.304918e+01,1.309836e+01,6.508197e+00,2.409836e+00,2.295082e-01,0.000000e+00,8.964655e-01,5.756423e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.236443e+01,1.367557e+01,1.738255e+01,22480900004
4.154982370000e+08,4.154982980000e+08,4.665574e+01,8.745560e-01,4.173771e+01,8.271788e-01,6.655738e+00,1.347541e+01,1.232787e+01,7.295082e+00,1.770492e+00,2.131148e-01,0.000000e+00,8.945889e-01,5.756221e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.231770e+01,1.359379e+01,1.745120e+01,22480900004
4.154982980000e+08,4.154983590000e+08,4.504918e+01,8.593668e-01,4.073771e+01,8.172094e-01,6.475410e+00,1.298361e+01,1.201639e+01,6.819672e+00,2.262295e+00,1.803279e-01,0.000000e+00,9.042940e-01,5.611979e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.231685e+01,1.352310e+01,1.741015e+01,22480900004
4.154983590000e+08,4.154984200000e+08,4.640984e+01,8.722482e-01,4.172131e+01,8.270163e-01,6.147541e+00,1.339344e+01,1.277049e+01,6.852459e+00,2.295082e+00,2.622951e-01,0.000000e+00,8.989756e-01,5.663920e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.233724e+01,1.344735e+01,1.740976e+01,22480900004
4.154984200000e+08,4.154984810000e+08,4.468853e+01,8.559198e-01,3.993443e+01,8.091123e-01,6.081967e+00,1.221311e+01,1.214754e+01,7.147541e+00,2.278688e+00,6.557377e-02,0.000000e+00,8.936170e-01,5.905394e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.224869e+01,1.361446e+01,1.727834e+01,22480900004
4.154984810000e+08,4.154985420000e+08,4.629508e+01,8.711691e-01,4.218033e+01,8.315532e-01,6.081967e+00,1.303279e+01,1.298361e+01,7.573771e+00,2.311476e+00,1.967213e-01,0.000000e+00,9.111190e-01,5.355003e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.230786e+01,1.348003e+01,1.759264e+01,22480900004
4.154985420000e+08,4.154986030000e+08,4.708197e+01,8.785417e-01,4.180328e+01,8.278283e-01,6.491803e+00,1.262295e+01,1.268852e+01,7.672131e+00,2.147541e+00,1.803279e-01,0.000000e+00,8.878830e-01,5.887371e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.226370e+01,1.352079e+01,1.757811e+01,22480900004
4.154986030000e+08,4.154986640000e+08,4.532787e+01,8.620208e-01,4.085246e+01,8.183596e-01,6.213115e+00,1.308197e+01,1.278689e+01,6.622951e+00,1.918033e+00,2.295082e-01,0.000000e+00,9.012658e-01,5.672999e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.224927e+01,1.367953e+01,1.737641e+01,22480900004
4.154986640000e+08,4.154987250000e+08,4.731147e+01,8.806804e-01,4.273771e+01,8.370293e-01,6.590164e+00,1.406557e+01,1.281967e+01,6.983606e+00,2.131148e+00,1.475410e-01,0.000000e+00,9.033264e-01,5.500829e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228943e+01,1.344442e+01,1.737175e+01,22480900004
4.154987310000e+08,4.154987920000e+08,4.678688e+01,8.757843e-01,4.193443e+01,8.291258e-01,6.147541e+00,1.350820e+01,1.252459e+01,7.524590e+00,2.098361e+00,1.311475e-01,0.000000e+00,8.962859e-01,5.707097e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.233639e+01,1.361465e+01,1.746783e+01,22480900005
4.154987920000e+08,4.154988530000e+08,4.518033e+01,8.606167e-01,4.055738e+01,8.153987e-01,6.065574e+00,1.367213e+01,1.198361e+01,6.377049e+00,2.180328e+00,2.786885e-01,0.000000e+00,8.976778e-01,5.773054e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.229216e+01,1.353657e+01,1.762447e+01,22480900005
4.154988530000e+08,4.154989140000e+08,4.486885e+01,8.576450e-01,4.045901e+01,8.144094e-01,5.852459e+00,1.259016e+01,1.298361e+01,6.639344e+00,2.147541e+00,2.459016e-01,0.000000e+00,9.017172e-01,5.690319e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.225088e+01,1.346328e+01,1.739024e+01,22480900005
4.154989140000e+08,4.154989750000e+08,4.606557e+01,8.690071e-01,4.124590e+01,8.222909e-01,6.196721e+00,1.291803e+01,1.268852e+01,7.245902e+00,1.950820e+00,2.459016e-01,0.000000e+00,8.953736e-01,5.773904e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.222205e+01,1.352322e+01,1.760311e+01,22480900005
4.154989750000e+08,4.154990360000e+08,4.536066e+01,8.623325e-01,4.073771e+01,8.172094e-01,6.016394e+00,1.273771e+01,1.270492e+01,6.918033e+00,2.163934e+00,1.967213e-01,0.000000e+00,8.980846e-01,5.751405e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.226777e+01,1.366214e+01,1.757355e+01,22480900005
4.154990360000e+08,4.154990970000e+08,4.504918e+01,8.593668e-01,4.034426e+01,8.132536e-01,6.098361e+00,1.300000e+01,1.200000e+01,6.885246e+00,2.213115e+00,1.475410e-01,0.000000e+00,8.955604e-01,5.834071e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.230101e+01,1.336765e+01,1.732263e+01,22480900005
4.154990970000e+08,4.154991580000e+08,4.695082e+01,8.773172e-01,4.222951e+01,8.320379e-01,6.524590e+00,1.350820e+01,1.283607e+01,6.983606e+00,2.163934e+00,2.131148e-01,0.000000e+00,8.994414e-01,5.619654e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.220299e+01,1.353816e+01,1.768046e+01,22480900005
4.154991580000e+08,4.154992190000e+08,4.672131e+01,8.751704e-01,4.267213e+01,8.363869e-01,6.639344e+00,1.331148e+01,1.295082e+01,7.426229e+00,2.163934e+00,1.803279e-01,0.000000e+00,9.133334e-01,5.270092e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.216517e+01,1.341163e+01,1.741096e+01,22480900005
4.154992190000e+08,4.154992800000e+08,4.665574e+01,8.745560e-01,4.204918e+01,8.302595e-01,6.311475e+00,1.331148e+01,1.273771e+01,7.147541e+00,2.278688e+00,2.622951e-01,0.000000e+00,9.012649e-01,5.591709e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.222667e+01,1.340325e+01,1.757532e+01,22480900005
4.154992800000e+08,4.154993410000e+08,4.495082e+01,8.584280e-01,4.042623e+01,8.140793e-01,6.147541e+00,1.265574e+01,1.195082e+01,7.377049e+00,2.147541e+00,1.475410e-01,0.000000e+00,8.993436e-01,5.745792e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.226067e+01,1.359016e+01,1.752861e+01,22480900005
