#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.563100000000e+08,2.560000e+01,2.530000e+01,1.014000e+03,12412300001
3.563100000000e+08,2.560000e+01,2.530000e+01,1.014000e+03,12412300002
3.563100000000e+08,2.560000e+01,2.530000e+01,1.014000e+03,12412300003
3.563112000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412300004
3.563112000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412300006
3.563112000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412300007
3.563112000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412300008
3.563124000000e+08,2.570000e+01,2.530000e+01,1.015000e+03,12412300009
3.563124000000e+08,2.570000e+01,2.530000e+01,1.015000e+03,12412300010
3.563136000000e+08,2.570000e+01,2.530000e+01,1.015000e+03,12412300013
3.563148000000e+08,2.570000e+01,2.530000e+01,1.015000e+03,12412300014
3.563160000000e+08,2.570000e+01,2.530000e+01,1.015000e+03,12412300015
3.563160000000e+08,2.570000e+01,2.530000e+01,1.015000e+03,12412300016
3.563160000000e+08,2.570000e+01,2.530000e+01,1.015000e+03,12412300017
3.563172000000e+08,2.570000e+01,2.530000e+01,1.015000e+03,12412400018
3.563184000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412400019
3.563184000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412400020
3.563184000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412400021
3.563196000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412400023
3.563196000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412400024
3.563208000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412400025
3.563208000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412400027
3.563220000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412400028
3.563220000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412400029
3.563220000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412400030
3.563220000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412400031
3.563232000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412400033
3.563232000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412400034
3.563232000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412400035
3.563232000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412400036
3.563244000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412400038
3.563256000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412400039
3.563256000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412400041
3.563268000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412400044
3.563268000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412400046
3.563268000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412400047
3.563280000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412400048
3.563292000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412400049
3.563292000000e+08,2.560000e+01,2.530000e+01,1.015000e+03,12412400050
3.563316000000e+08,2.560000e+01,2.520000e+01,1.015000e+03,12412400051
3.563328000000e+08,2.550000e+01,2.520000e+01,1.015000e+03,12412400053
3.563328000000e+08,2.550000e+01,2.520000e+01,1.015000e+03,12412400054
3.563340000000e+08,2.550000e+01,2.520000e+01,1.015000e+03,12412400055
3.563340000000e+08,2.550000e+01,2.520000e+01,1.015000e+03,12412400056
3.563352000000e+08,2.550000e+01,2.520000e+01,1.015000e+03,12412400057
3.563352000000e+08,2.550000e+01,2.520000e+01,1.015000e+03,12412400058
3.563364000000e+08,2.550000e+01,2.510000e+01,1.016000e+03,12412400059
3.563364000000e+08,2.550000e+01,2.510000e+01,1.016000e+03,12412400060
3.563364000000e+08,2.550000e+01,2.510000e+01,1.016000e+03,12412400061
3.563364000000e+08,2.550000e+01,2.510000e+01,1.016000e+03,12412400063
3.563376000000e+08,2.540000e+01,2.510000e+01,1.016000e+03,12412400064
3.563376000000e+08,2.540000e+01,2.510000e+01,1.016000e+03,12412400065
3.563376000000e+08,2.540000e+01,2.510000e+01,1.016000e+03,12412400066
3.563388000000e+08,2.540000e+01,2.510000e+01,1.016000e+03,12412400067
3.563388000000e+08,2.540000e+01,2.510000e+01,1.016000e+03,12412400068
3.563388000000e+08,2.540000e+01,2.510000e+01,1.016000e+03,12412400069
3.563400000000e+08,2.540000e+01,2.510000e+01,1.016000e+03,12412400070
3.563424000000e+08,2.530000e+01,2.500000e+01,1.017000e+03,12412400072
3.563436000000e+08,2.530000e+01,2.500000e+01,1.017000e+03,12412400073
3.563436000000e+08,2.530000e+01,2.500000e+01,1.017000e+03,12412400074
3.563448000000e+08,2.530000e+01,2.500000e+01,1.017000e+03,12412400075
3.563460000000e+08,2.520000e+01,2.500000e+01,1.017000e+03,12412400076
3.563460000000e+08,2.520000e+01,2.500000e+01,1.017000e+03,12412400077
3.563484000000e+08,2.520000e+01,2.490000e+01,1.017000e+03,12412400078
3.563484000000e+08,2.520000e+01,2.490000e+01,1.017000e+03,12412400079
3.563496000000e+08,2.510000e+01,2.490000e+01,1.017000e+03,12412400081
3.563496000000e+08,2.510000e+01,2.490000e+01,1.017000e+03,12412400082
3.563508000000e+08,2.510000e+01,2.480000e+01,1.017000e+03,12412400083
3.563508000000e+08,2.510000e+01,2.480000e+01,1.017000e+03,12412400084
3.563508000000e+08,2.510000e+01,2.480000e+01,1.017000e+03,12412400085
3.563520000000e+08,2.510000e+01,2.480000e+01,1.017000e+03,12412400086
3.563532000000e+08,2.510000e+01,2.480000e+01,1.017000e+03,12412400087
3.563544000000e+08,2.510000e+01,2.480000e+01,1.017000e+03,12412400088
3.563556000000e+08,2.520000e+01,2.480000e+01,1.017000e+03,12412400089
3.563568000000e+08,2.520000e+01,2.490000e+01,1.017000e+03,12412400090
3.563568000000e+08,2.520000e+01,2.490000e+01,1.017000e+03,12412400091
3.563568000000e+08,2.520000e+01,2.490000e+01,1.017000e+03,12412400092
3.563580000000e+08,2.520000e+01,2.490000e+01,1.017000e+03,12412400094
3.563604000000e+08,2.520000e+01,2.490000e+01,1.017000e+03,12412400095
3.563616000000e+08,2.520000e+01,2.490000e+01,1.017000e+03,12412400096
3.563628000000e+08,2.520000e+01,2.490000e+01,1.017000e+03,12412400099
3.563640000000e+08,2.520000e+01,2.490000e+01,1.016000e+03,12412400100
3.563640000000e+08,2.520000e+01,2.490000e+01,1.016000e+03,12412400101
3.563640000000e+08,2.520000e+01,2.490000e+01,1.016000e+03,12412400102
3.563652000000e+08,2.530000e+01,2.490000e+01,1.016000e+03,12412400103
3.563652000000e+08,2.530000e+01,2.490000e+01,1.016000e+03,12412400104
3.563664000000e+08,2.530000e+01,2.490000e+01,1.016000e+03,12412400105
3.563664000000e+08,2.530000e+01,2.490000e+01,1.016000e+03,12412400106
3.563688000000e+08,2.530000e+01,2.500000e+01,1.016000e+03,12412400107
3.563700000000e+08,2.530000e+01,2.500000e+01,1.016000e+03,12412400108
3.563700000000e+08,2.530000e+01,2.500000e+01,1.016000e+03,12412400109
3.563712000000e+08,2.540000e+01,2.500000e+01,1.016000e+03,12412400110
3.563712000000e+08,2.540000e+01,2.500000e+01,1.016000e+03,12412400111
3.563724000000e+08,2.540000e+01,2.500000e+01,1.016000e+03,12412400112
3.563724000000e+08,2.540000e+01,2.500000e+01,1.016000e+03,12412400113
3.563748000000e+08,2.540000e+01,2.510000e+01,1.016000e+03,12412400114
3.563748000000e+08,2.540000e+01,2.510000e+01,1.016000e+03,12412400115
3.563760000000e+08,2.540000e+01,2.510000e+01,1.016000e+03,12412400116
3.563772000000e+08,2.550000e+01,2.510000e+01,1.017000e+03,12412400117
3.563784000000e+08,2.550000e+01,2.510000e+01,1.016000e+03,12412400118
3.563796000000e+08,2.550000e+01,2.510000e+01,1.017000e+03,12412400119
3.563796000000e+08,2.550000e+01,2.510000e+01,1.017000e+03,12412400120
3.563796000000e+08,2.550000e+01,2.510000e+01,1.017000e+03,12412400121
3.563808000000e+08,2.560000e+01,2.520000e+01,1.017000e+03,12412400122
3.563808000000e+08,2.560000e+01,2.520000e+01,1.017000e+03,12412400123
3.563808000000e+08,2.560000e+01,2.520000e+01,1.017000e+03,12412400124
3.563808000000e+08,2.560000e+01,2.520000e+01,1.017000e+03,12412400125
3.563808000000e+08,2.560000e+01,2.520000e+01,1.017000e+03,12412400126
3.563820000000e+08,2.550000e+01,2.520000e+01,1.017000e+03,12412400127
3.563820000000e+08,2.550000e+01,2.520000e+01,1.017000e+03,12412400128
3.563844000000e+08,2.560000e+01,2.520000e+01,1.017000e+03,12412400129
3.563844000000e+08,2.560000e+01,2.520000e+01,1.017000e+03,12412400130
3.563856000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412400131
3.563868000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412400132
3.563880000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412400133
3.563892000000e+08,2.570000e+01,2.530000e+01,1.018000e+03,12412400134
3.563904000000e+08,2.570000e+01,2.530000e+01,1.018000e+03,12412400135
3.563916000000e+08,2.570000e+01,2.530000e+01,1.018000e+03,12412400136
3.563928000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412400137
3.563940000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412400138
3.563940000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412400141
3.563952000000e+08,2.570000e+01,2.530000e+01,1.018000e+03,12412400143
3.563952000000e+08,2.570000e+01,2.530000e+01,1.018000e+03,12412400144
3.563952000000e+08,2.570000e+01,2.530000e+01,1.018000e+03,12412400145
3.563952000000e+08,2.570000e+01,2.530000e+01,1.018000e+03,12412400001
3.563976000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412400002
3.563988000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412400003
3.563988000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412400004
3.564000000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412400005
3.564012000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412400008
3.564024000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412400009
3.564036000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412500010
3.564048000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412500011
3.564072000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412500012
3.564072000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412500013
3.564072000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412500014
3.564072000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412500015
3.564084000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412500016
3.564084000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412500017
3.564096000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412500018
3.564108000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412500019
3.564108000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412500020
3.564120000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412500021
3.564120000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412500022
3.564132000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412500023
3.564132000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412500024
3.564144000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412500026
3.564144000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412500027
3.564156000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412500028
3.564156000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412500029
3.564168000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412500030
3.564168000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412500031
3.564180000000e+08,2.550000e+01,2.520000e+01,1.019000e+03,12412500032
3.564192000000e+08,2.550000e+01,2.520000e+01,1.019000e+03,12412500034
3.564192000000e+08,2.550000e+01,2.520000e+01,1.019000e+03,12412500035
3.564204000000e+08,2.550000e+01,2.520000e+01,1.019000e+03,12412500037
3.564216000000e+08,2.550000e+01,2.520000e+01,1.019000e+03,12412500038
3.564216000000e+08,2.550000e+01,2.520000e+01,1.019000e+03,12412500039
3.564228000000e+08,2.550000e+01,2.520000e+01,1.019000e+03,12412500040
3.564240000000e+08,2.550000e+01,2.520000e+01,1.020000e+03,12412500041
3.564240000000e+08,2.550000e+01,2.520000e+01,1.020000e+03,12412500043
3.564240000000e+08,2.550000e+01,2.520000e+01,1.020000e+03,12412500044
3.564240000000e+08,2.550000e+01,2.520000e+01,1.020000e+03,12412500045
3.564252000000e+08,2.550000e+01,2.520000e+01,1.020000e+03,12412500046
3.564252000000e+08,2.550000e+01,2.520000e+01,1.020000e+03,12412500047
3.564264000000e+08,2.550000e+01,2.520000e+01,1.019000e+03,12412500048
3.564264000000e+08,2.550000e+01,2.520000e+01,1.019000e+03,12412500049
3.564276000000e+08,2.550000e+01,2.520000e+01,1.019000e+03,12412500050
3.564276000000e+08,2.550000e+01,2.520000e+01,1.019000e+03,12412500051
3.564288000000e+08,2.550000e+01,2.520000e+01,1.020000e+03,12412500052
3.564300000000e+08,2.550000e+01,2.520000e+01,1.020000e+03,12412500053
3.564300000000e+08,2.550000e+01,2.520000e+01,1.020000e+03,12412500054
3.564324000000e+08,2.550000e+01,2.520000e+01,1.020000e+03,12412500055
3.564324000000e+08,2.550000e+01,2.520000e+01,1.020000e+03,12412500056
3.564324000000e+08,2.550000e+01,2.520000e+01,1.020000e+03,12412500057
3.564324000000e+08,2.550000e+01,2.520000e+01,1.020000e+03,12412500058
3.564336000000e+08,2.550000e+01,2.520000e+01,1.020000e+03,12412500059
3.564348000000e+08,2.550000e+01,2.520000e+01,1.020000e+03,12412500060
3.564348000000e+08,2.550000e+01,2.520000e+01,1.020000e+03,12412500061
3.564360000000e+08,2.540000e+01,2.520000e+01,1.020000e+03,12412500062
3.564372000000e+08,2.550000e+01,2.520000e+01,1.021000e+03,12412500063
3.564372000000e+08,2.550000e+01,2.520000e+01,1.021000e+03,12412500064
3.564384000000e+08,2.540000e+01,2.520000e+01,1.021000e+03,12412500065
3.564396000000e+08,2.550000e+01,2.520000e+01,1.021000e+03,12412500066
3.564408000000e+08,2.540000e+01,2.520000e+01,1.021000e+03,12412500067
3.564408000000e+08,2.540000e+01,2.520000e+01,1.021000e+03,12412500068
3.564420000000e+08,2.540000e+01,2.510000e+01,1.021000e+03,12412500070
3.564420000000e+08,2.540000e+01,2.510000e+01,1.021000e+03,12412500071
3.564432000000e+08,2.540000e+01,2.520000e+01,1.021000e+03,12412500072
3.564432000000e+08,2.540000e+01,2.520000e+01,1.021000e+03,12412500073
3.564444000000e+08,2.540000e+01,2.520000e+01,1.021000e+03,12412500074
3.564456000000e+08,2.540000e+01,2.520000e+01,1.020000e+03,12412500075
3.564468000000e+08,2.540000e+01,2.520000e+01,1.020000e+03,12412500076
3.564468000000e+08,2.540000e+01,2.520000e+01,1.020000e+03,12412500077
3.564468000000e+08,2.540000e+01,2.520000e+01,1.020000e+03,12412500078
3.564480000000e+08,2.540000e+01,2.510000e+01,1.021000e+03,12412500079
3.564492000000e+08,2.540000e+01,2.510000e+01,1.021000e+03,12412500080
3.564492000000e+08,2.540000e+01,2.510000e+01,1.021000e+03,12412500081
3.564516000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500082
3.564528000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500083
3.564528000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500084
3.564528000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500085
3.564540000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500086
3.564552000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500087
3.564552000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500088
3.564552000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500089
3.564564000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500090
3.564564000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500091
3.564564000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500092
3.564564000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500093
3.564588000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500094
3.564588000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500095
3.564600000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500096
3.564612000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500098
3.564624000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500099
3.564624000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500100
3.564636000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500101
3.564660000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500102
3.564660000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500103
3.564672000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500104
3.564696000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500105
3.564708000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500106
3.564720000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500107
3.564720000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500108
3.564720000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500109
3.564732000000e+08,2.540000e+01,2.510000e+01,1.021000e+03,12412500110
3.564744000000e+08,2.540000e+01,2.510000e+01,1.021000e+03,12412500112
3.564756000000e+08,2.540000e+01,2.510000e+01,1.021000e+03,12412500113
3.564756000000e+08,2.540000e+01,2.510000e+01,1.021000e+03,12412500114
3.564768000000e+08,2.540000e+01,2.510000e+01,1.021000e+03,12412500117
3.564768000000e+08,2.540000e+01,2.510000e+01,1.021000e+03,12412500118
3.564780000000e+08,2.530000e+01,2.510000e+01,1.021000e+03,12412500119
3.564780000000e+08,2.530000e+01,2.510000e+01,1.021000e+03,12412500120
3.564792000000e+08,2.530000e+01,2.510000e+01,1.021000e+03,12412500121
3.564792000000e+08,2.530000e+01,2.510000e+01,1.021000e+03,12412500122
