#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.563067070000e+08,3.563067680000e+08,2.970492e+01,6.978294e-01,1.236066e+01,4.501485e-01,4.161148e-01,1.157954e-02,2.560000e+01,2.530000e+01,1.014000e+03,12412300001
3.563067680000e+08,3.563068290000e+08,3.013115e+01,7.028181e-01,1.216393e+01,4.465521e-01,4.036997e-01,1.144429e-02,2.560000e+01,2.530000e+01,1.014000e+03,12412300001
3.563068290000e+08,3.563068900000e+08,3.072131e+01,7.096676e-01,1.275410e+01,4.572566e-01,4.151548e-01,1.138258e-02,2.560000e+01,2.530000e+01,1.014000e+03,12412300001
3.563069550000e+08,3.563070160000e+08,3.054098e+01,7.075817e-01,1.495082e+01,4.950711e-01,4.895330e-01,1.158160e-02,2.560000e+01,2.530000e+01,1.014000e+03,12412300002
3.563070160000e+08,3.563070770000e+08,3.078688e+01,7.104245e-01,1.447541e+01,4.871363e-01,4.701810e-01,1.151724e-02,2.560000e+01,2.530000e+01,1.014000e+03,12412300002
3.563070770000e+08,3.563071380000e+08,2.850820e+01,6.836282e-01,1.339344e+01,4.685772e-01,4.698102e-01,1.196815e-02,2.560000e+01,2.530000e+01,1.014000e+03,12412300002
3.563071380000e+08,3.563071990000e+08,3.006557e+01,7.020529e-01,1.449180e+01,4.874121e-01,4.820065e-01,1.166780e-02,2.560000e+01,2.530000e+01,1.014000e+03,12412300002
3.563071990000e+08,3.563072600000e+08,3.067213e+01,7.090993e-01,1.463934e+01,4.898870e-01,4.772849e-01,1.154741e-02,2.560000e+01,2.530000e+01,1.014000e+03,12412300002
3.563072600000e+08,3.563073210000e+08,3.068852e+01,7.092888e-01,1.462295e+01,4.896126e-01,4.764957e-01,1.154348e-02,2.560000e+01,2.530000e+01,1.014000e+03,12412300002
3.563073210000e+08,3.563073820000e+08,3.101639e+01,7.130677e-01,1.472131e+01,4.912565e-01,4.746300e-01,1.148021e-02,2.560000e+01,2.530000e+01,1.014000e+03,12412300002
3.563073820000e+08,3.563074430000e+08,3.049180e+01,7.070118e-01,1.445902e+01,4.868604e-01,4.741935e-01,1.157802e-02,2.560000e+01,2.530000e+01,1.014000e+03,12412300002
3.563075070000e+08,3.563075680000e+08,2.880328e+01,6.871571e-01,1.181967e+01,4.401876e-01,4.103586e-01,1.173518e-02,2.560000e+01,2.530000e+01,1.014000e+03,12412300003
3.563075680000e+08,3.563076290000e+08,3.145902e+01,7.181376e-01,1.281967e+01,4.584305e-01,4.075039e-01,1.121686e-02,2.560000e+01,2.530000e+01,1.014000e+03,12412300003
3.563076430000e+08,3.563077040000e+08,3.198361e+01,7.241004e-01,1.391803e+01,4.776656e-01,4.351614e-01,1.122429e-02,2.560000e+01,2.530000e+01,1.015000e+03,12412300004
3.563077040000e+08,3.563077650000e+08,2.929508e+01,6.929987e-01,1.249180e+01,4.525303e-01,4.264130e-01,1.169910e-02,2.560000e+01,2.530000e+01,1.015000e+03,12412300004
3.563078880000e+08,3.563079490000e+08,3.083607e+01,7.109918e-01,1.309836e+01,4.633867e-01,4.247741e-01,1.139735e-02,2.560000e+01,2.530000e+01,1.015000e+03,12412300006
3.563080180000e+08,3.563080790000e+08,3.019672e+01,7.035824e-01,1.452459e+01,4.879632e-01,4.809989e-01,1.164157e-02,2.560000e+01,2.530000e+01,1.015000e+03,12412300007
3.563080790000e+08,3.563081400000e+08,2.934426e+01,6.935802e-01,1.375410e+01,4.748442e-01,4.687151e-01,1.179483e-02,2.560000e+01,2.530000e+01,1.015000e+03,12412300007
3.563081400000e+08,3.563082010000e+08,3.062295e+01,7.085306e-01,1.426229e+01,4.835371e-01,4.657387e-01,1.154143e-02,2.560000e+01,2.530000e+01,1.015000e+03,12412300007
3.563082010000e+08,3.563082620000e+08,3.016393e+01,7.032003e-01,1.419672e+01,4.824242e-01,4.706522e-01,1.163621e-02,2.560000e+01,2.530000e+01,1.015000e+03,12412300007
3.563082620000e+08,3.563083230000e+08,3.045902e+01,7.066315e-01,1.431148e+01,4.843701e-01,4.698601e-01,1.157862e-02,2.560000e+01,2.530000e+01,1.015000e+03,12412300007
3.563083230000e+08,3.563083840000e+08,3.024590e+01,7.041551e-01,1.400000e+01,4.790701e-01,4.628726e-01,1.160837e-02,2.560000e+01,2.530000e+01,1.015000e+03,12412300007
3.563083840000e+08,3.563084450000e+08,3.104918e+01,7.134445e-01,1.416393e+01,4.818668e-01,4.561774e-01,1.144473e-02,2.560000e+01,2.530000e+01,1.015000e+03,12412300007
3.563084450000e+08,3.563085060000e+08,2.978688e+01,6.987915e-01,1.413115e+01,4.813088e-01,4.744084e-01,1.171448e-02,2.560000e+01,2.530000e+01,1.015000e+03,12412300007
3.563085060000e+08,3.563085670000e+08,2.998361e+01,7.010953e-01,1.370492e+01,4.739945e-01,4.570804e-01,1.164816e-02,2.560000e+01,2.530000e+01,1.015000e+03,12412300007
3.563085670000e+08,3.563086280000e+08,3.034426e+01,7.052992e-01,1.424590e+01,4.832591e-01,4.694760e-01,1.159995e-02,2.560000e+01,2.530000e+01,1.015000e+03,12412300007
3.563086280000e+08,3.563086890000e+08,3.055738e+01,7.077715e-01,1.442623e+01,4.863081e-01,4.721030e-01,1.156299e-02,2.560000e+01,2.530000e+01,1.015000e+03,12412300007
3.563086890000e+08,3.563087500000e+08,3.081967e+01,7.108027e-01,1.457377e+01,4.887886e-01,4.728723e-01,1.151465e-02,2.560000e+01,2.530000e+01,1.015000e+03,12412300007
3.563087990000e+08,3.563088600000e+08,3.008197e+01,7.022442e-01,1.306557e+01,4.628063e-01,4.343324e-01,1.157108e-02,2.560000e+01,2.530000e+01,1.015000e+03,12412300008
3.563088600000e+08,3.563089210000e+08,3.106557e+01,7.136328e-01,1.360656e+01,4.722905e-01,4.379947e-01,1.139725e-02,2.560000e+01,2.530000e+01,1.015000e+03,12412300008
3.563089800000e+08,3.563090410000e+08,3.086885e+01,7.113696e-01,1.465574e+01,4.901612e-01,4.747743e-01,1.150778e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300009
3.563090410000e+08,3.563091020000e+08,2.978688e+01,6.987915e-01,1.393443e+01,4.779469e-01,4.678041e-01,1.170551e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300009
3.563091020000e+08,3.563091630000e+08,3.021312e+01,7.037734e-01,1.418033e+01,4.821456e-01,4.693435e-01,1.162491e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300009
3.563091630000e+08,3.563092240000e+08,3.042623e+01,7.062511e-01,1.409836e+01,4.807501e-01,4.633621e-01,1.157476e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300009
3.563092240000e+08,3.563092850000e+08,3.063935e+01,7.087202e-01,1.418033e+01,4.821456e-01,4.628143e-01,1.153350e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300009
3.563092850000e+08,3.563093460000e+08,3.024590e+01,7.041551e-01,1.393443e+01,4.779469e-01,4.607046e-01,1.160450e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300009
3.563093460000e+08,3.563094070000e+08,2.988525e+01,6.999444e-01,1.385246e+01,4.765391e-01,4.635217e-01,1.167933e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300009
3.563094070000e+08,3.563094680000e+08,3.068852e+01,7.092888e-01,1.439344e+01,4.857552e-01,4.690171e-01,1.153405e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300009
3.563095220000e+08,3.563095830000e+08,3.140984e+01,7.175760e-01,1.506557e+01,4.969674e-01,4.796451e-01,1.141332e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300010
3.563095830000e+08,3.563096440000e+08,3.131148e+01,7.164516e-01,1.534426e+01,5.015429e-01,4.900523e-01,1.143845e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300010
3.563096440000e+08,3.563097050000e+08,3.022951e+01,7.039643e-01,1.475410e+01,4.918033e-01,4.880694e-01,1.164035e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300010
3.563097050000e+08,3.563097660000e+08,3.057377e+01,7.079614e-01,1.527869e+01,5.004701e-01,4.997319e-01,1.157792e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300010
3.563097660000e+08,3.563098270000e+08,3.021312e+01,7.037734e-01,1.408197e+01,4.804705e-01,4.660879e-01,1.162000e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300010
3.563098270000e+08,3.563098880000e+08,3.029508e+01,7.047274e-01,1.450820e+01,4.876877e-01,4.788961e-01,1.162069e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300010
3.563098880000e+08,3.563099490000e+08,3.034426e+01,7.052992e-01,1.452459e+01,4.879632e-01,4.786602e-01,1.161103e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300010
3.563099490000e+08,3.563100100000e+08,2.940984e+01,6.943547e-01,1.459016e+01,4.890634e-01,4.960981e-01,1.180444e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300010
3.563100100000e+08,3.563100710000e+08,3.075410e+01,7.100462e-01,1.475410e+01,4.918033e-01,4.797441e-01,1.153445e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300010
3.563100710000e+08,3.563101320000e+08,2.972131e+01,6.980219e-01,1.418033e+01,4.821456e-01,4.771098e-01,1.173047e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300010
3.563101320000e+08,3.563101930000e+08,3.039344e+01,7.058705e-01,1.521311e+01,4.993950e-01,5.005394e-01,1.161221e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300010
3.563101930000e+08,3.563102540000e+08,3.024590e+01,7.041551e-01,1.481967e+01,4.928950e-01,4.899729e-01,1.163816e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300010
3.563102540000e+08,3.563103150000e+08,3.014754e+01,7.030092e-01,1.472131e+01,4.912565e-01,4.883089e-01,1.165629e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300010
3.563103150000e+08,3.563103760000e+08,3.101639e+01,7.130677e-01,1.486885e+01,4.937121e-01,4.793869e-01,1.148524e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300010
3.563103760000e+08,3.563104370000e+08,3.068852e+01,7.092888e-01,1.522951e+01,4.996639e-01,4.962607e-01,1.155593e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300010
3.563106530000e+08,3.563107140000e+08,3.065574e+01,7.089097e-01,1.436066e+01,4.852016e-01,4.684492e-01,1.153939e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300013
3.563107140000e+08,3.563107750000e+08,3.026229e+01,7.043459e-01,1.413115e+01,4.813088e-01,4.669556e-01,1.161191e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300013
3.563107750000e+08,3.563108360000e+08,2.975410e+01,6.984068e-01,1.524590e+01,4.999328e-01,5.123967e-01,1.173270e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300013
3.563108360000e+08,3.563108970000e+08,3.114754e+01,7.145736e-01,1.519672e+01,4.991258e-01,4.878947e-01,1.146742e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300013
3.563108970000e+08,3.563109580000e+08,2.937705e+01,6.939675e-01,1.424590e+01,4.832591e-01,4.849330e-01,1.180603e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300013
3.563109580000e+08,3.563110190000e+08,2.960656e+01,6.966731e-01,1.422951e+01,4.829810e-01,4.806201e-01,1.175668e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300013
3.563110190000e+08,3.563110800000e+08,3.029508e+01,7.047274e-01,1.472131e+01,4.912565e-01,4.859307e-01,1.162645e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300013
3.563110800000e+08,3.563111410000e+08,3.042623e+01,7.062511e-01,1.539344e+01,5.023460e-01,5.059267e-01,1.160514e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300013
3.563111410000e+08,3.563112020000e+08,2.972131e+01,6.980219e-01,1.427869e+01,4.838149e-01,4.804192e-01,1.173378e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300013
3.563112020000e+08,3.563112630000e+08,3.091803e+01,7.119361e-01,1.468852e+01,4.907092e-01,4.750795e-01,1.149897e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300013
3.563112630000e+08,3.563113240000e+08,3.062295e+01,7.085306e-01,1.442623e+01,4.863081e-01,4.710921e-01,1.154927e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300013
3.563113240000e+08,3.563113850000e+08,3.055738e+01,7.077715e-01,1.444262e+01,4.865843e-01,4.726395e-01,1.156367e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300013
3.563113850000e+08,3.563114460000e+08,3.139344e+01,7.173887e-01,1.491803e+01,4.945280e-01,4.751958e-01,1.141171e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300013
3.563114460000e+08,3.563115070000e+08,3.054098e+01,7.075817e-01,1.429508e+01,4.840926e-01,4.680623e-01,1.156048e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300013
3.563115070000e+08,3.563115680000e+08,2.949180e+01,6.953216e-01,1.378689e+01,4.754098e-01,4.674819e-01,1.176343e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300013
3.563116130000e+08,3.563116740000e+08,2.900000e+01,6.894997e-01,1.404918e+01,4.799109e-01,4.844545e-01,1.188218e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300014
3.563116740000e+08,3.563117350000e+08,3.106557e+01,7.136328e-01,1.491803e+01,4.945280e-01,4.802111e-01,1.147691e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300014
3.563117350000e+08,3.563117960000e+08,2.942623e+01,6.945482e-01,1.429508e+01,4.840926e-01,4.857939e-01,1.179675e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300014
3.563117960000e+08,3.563118570000e+08,2.954098e+01,6.959012e-01,1.452459e+01,4.879632e-01,4.916759e-01,1.177694e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300014
3.563118570000e+08,3.563119180000e+08,2.950820e+01,6.955149e-01,1.465574e+01,4.901612e-01,4.966667e-01,1.178485e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300014
3.563119180000e+08,3.563119790000e+08,2.931148e+01,6.931926e-01,1.473771e+01,4.915300e-01,5.027964e-01,1.182441e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300014
3.563119790000e+08,3.563120400000e+08,2.983607e+01,6.993681e-01,1.449180e+01,4.874121e-01,4.857143e-01,1.171540e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300014
3.563120400000e+08,3.563121010000e+08,3.032787e+01,7.051086e-01,1.426229e+01,4.835371e-01,4.702703e-01,1.160420e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300014
3.563121010000e+08,3.563121620000e+08,3.039344e+01,7.058705e-01,1.475410e+01,4.918033e-01,4.854369e-01,1.160729e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300014
3.563121620000e+08,3.563122230000e+08,3.039344e+01,7.058705e-01,1.467213e+01,4.904352e-01,4.827400e-01,1.160530e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300014
3.563122230000e+08,3.563122840000e+08,3.144262e+01,7.179504e-01,1.483607e+01,4.931675e-01,4.718457e-01,1.139872e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300014
3.563122840000e+08,3.563123450000e+08,3.080328e+01,7.106137e-01,1.486885e+01,4.937121e-01,4.827036e-01,1.152780e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300014
3.563123450000e+08,3.563124060000e+08,2.957377e+01,6.962873e-01,1.414754e+01,4.815879e-01,4.783814e-01,1.176103e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300014
3.563124060000e+08,3.563124670000e+08,3.068852e+01,7.092888e-01,1.460656e+01,4.893381e-01,4.759615e-01,1.154289e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300014
3.563124670000e+08,3.563125280000e+08,3.000000e+01,7.012869e-01,1.452459e+01,4.879632e-01,4.841530e-01,1.168224e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300014
3.563125280000e+08,3.563125890000e+08,3.052459e+01,7.073918e-01,1.542623e+01,5.028807e-01,5.053706e-01,1.158658e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300014
3.563125890000e+08,3.563126500000e+08,2.993443e+01,7.005200e-01,1.506557e+01,4.969674e-01,5.032859e-01,1.170066e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300014
3.563126500000e+08,3.563127110000e+08,3.022951e+01,7.039643e-01,1.513115e+01,4.980478e-01,5.005423e-01,1.164365e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300014
3.563127110000e+08,3.563127720000e+08,3.050820e+01,7.072018e-01,1.462295e+01,4.896126e-01,4.793122e-01,1.158043e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300014
3.563127720000e+08,3.563128330000e+08,3.081967e+01,7.108027e-01,1.462295e+01,4.896126e-01,4.744681e-01,1.151660e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300014
3.563128330000e+08,3.563128940000e+08,2.857377e+01,6.844140e-01,1.390164e+01,4.773843e-01,4.865175e-01,1.197191e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300014
3.563128940000e+08,3.563129550000e+08,3.113115e+01,7.143856e-01,1.522951e+01,4.996639e-01,4.892049e-01,1.147113e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300014
3.563129850000e+08,3.563130460000e+08,3.042623e+01,7.062511e-01,1.245902e+01,4.519360e-01,4.094827e-01,1.141419e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300015
3.563130870000e+08,3.563131480000e+08,3.073771e+01,7.098569e-01,1.526229e+01,5.002015e-01,4.965333e-01,1.154673e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300016
3.563131950000e+08,3.563132560000e+08,2.957377e+01,6.962873e-01,1.396721e+01,4.785088e-01,4.722838e-01,1.175394e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300017
3.563132560000e+08,3.563133170000e+08,3.024590e+01,7.041551e-01,1.436066e+01,4.852016e-01,4.747967e-01,1.162571e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300017
3.563133170000e+08,3.563133780000e+08,2.960656e+01,6.966731e-01,1.422951e+01,4.829810e-01,4.806201e-01,1.175668e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300017
3.563133780000e+08,3.563134390000e+08,3.173771e+01,7.213115e-01,1.547541e+01,5.036817e-01,4.876033e-01,1.136014e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300017
3.563134390000e+08,3.563135000000e+08,3.077049e+01,7.102354e-01,1.486885e+01,4.937121e-01,4.832179e-01,1.153435e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300017
3.563135000000e+08,3.563135610000e+08,3.022951e+01,7.039643e-01,1.445902e+01,4.868604e-01,4.783080e-01,1.163270e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300017
3.563135610000e+08,3.563136220000e+08,2.962295e+01,6.968660e-01,1.457377e+01,4.887886e-01,4.919757e-01,1.176075e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300017
3.563136220000e+08,3.563136830000e+08,3.059016e+01,7.081512e-01,1.531148e+01,5.010068e-01,5.005359e-01,1.157481e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300017
3.563136830000e+08,3.563137440000e+08,3.083607e+01,7.109918e-01,1.526229e+01,5.002015e-01,4.949495e-01,1.152799e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300017
3.563137440000e+08,3.563138050000e+08,2.940984e+01,6.943547e-01,1.447541e+01,4.871363e-01,4.921962e-01,1.180337e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300017
3.563138050000e+08,3.563138660000e+08,2.963935e+01,6.970587e-01,1.459016e+01,4.890634e-01,4.922566e-01,1.175760e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300017
3.563138660000e+08,3.563139270000e+08,3.022951e+01,7.039643e-01,1.518033e+01,4.988565e-01,5.021692e-01,1.164355e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300017
3.563139270000e+08,3.563139880000e+08,3.016393e+01,7.032003e-01,1.522951e+01,4.996639e-01,5.048913e-01,1.165575e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300017
3.563139880000e+08,3.563140490000e+08,3.057377e+01,7.079614e-01,1.486885e+01,4.937121e-01,4.863271e-01,1.157359e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300017
3.563140490000e+08,3.563141100000e+08,3.029508e+01,7.047274e-01,1.516393e+01,4.985871e-01,5.005412e-01,1.163105e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300017
3.563141100000e+08,3.563141710000e+08,3.067213e+01,7.090993e-01,1.500000e+01,4.958847e-01,4.890433e-01,1.155657e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300017
3.563141710000e+08,3.563142320000e+08,3.078688e+01,7.104245e-01,1.508197e+01,4.972377e-01,4.898829e-01,1.153542e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300017
3.563142320000e+08,3.563142930000e+08,3.057377e+01,7.079614e-01,1.544262e+01,5.031478e-01,5.050938e-01,1.157732e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300017
3.563142930000e+08,3.563143540000e+08,3.147541e+01,7.183247e-01,1.545902e+01,5.034149e-01,4.911458e-01,1.140910e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300017
3.563143540000e+08,3.563144150000e+08,3.039344e+01,7.058705e-01,1.462295e+01,4.896126e-01,4.811219e-01,1.160394e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300017
3.563144150000e+08,3.563144760000e+08,2.985246e+01,6.995603e-01,1.457377e+01,4.887886e-01,4.881933e-01,1.171370e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300017
3.563144760000e+08,3.563145370000e+08,2.975410e+01,6.984068e-01,1.462295e+01,4.896126e-01,4.914601e-01,1.173460e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412300017
3.563145640000e+08,3.563146250000e+08,3.101639e+01,7.130677e-01,1.531148e+01,5.010068e-01,4.936575e-01,1.149409e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412400018
3.563146250000e+08,3.563146860000e+08,3.116393e+01,7.147616e-01,1.536066e+01,5.018108e-01,4.928985e-01,1.146661e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412400018
3.563146860000e+08,3.563147470000e+08,3.098361e+01,7.126907e-01,1.485246e+01,4.934399e-01,4.793651e-01,1.149129e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412400018
3.563147470000e+08,3.563148080000e+08,3.162295e+01,7.200063e-01,1.534426e+01,5.015429e-01,4.852255e-01,1.137927e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412400018
3.563148080000e+08,3.563148690000e+08,3.100000e+01,7.128792e-01,1.493443e+01,4.947996e-01,4.817557e-01,1.149039e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412400018
3.563148690000e+08,3.563149300000e+08,3.081967e+01,7.108027e-01,1.467213e+01,4.904352e-01,4.760638e-01,1.151842e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412400018
3.563149300000e+08,3.563149910000e+08,3.050820e+01,7.072018e-01,1.519672e+01,4.991258e-01,4.981193e-01,1.159027e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412400018
3.563149910000e+08,3.563150520000e+08,3.037705e+01,7.056801e-01,1.409836e+01,4.807501e-01,4.641123e-01,1.158539e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412400018
3.563150520000e+08,3.563151130000e+08,3.106557e+01,7.136328e-01,1.526229e+01,5.002015e-01,4.912929e-01,1.148417e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412400018
3.563151130000e+08,3.563151740000e+08,2.995082e+01,7.007118e-01,1.449180e+01,4.874121e-01,4.838533e-01,1.169161e-02,2.570000e+01,2.530000e+01,1.015000e+03,12412400018
3.563152050000e+08,3.563152660000e+08,3.045902e+01,7.066315e-01,1.367213e+01,4.734272e-01,4.488698e-01,1.153890e-02,2.560000e+01,2.530000e+01,1.015000e+03,12412400019
3.563152660000e+08,3.563153270000e+08,3.101639e+01,7.130677e-01,1.385246e+01,4.765391e-01,4.466173e-01,1.142931e-02,2.560000e+01,2.530000e+01,1.015000e+03,12412400019
3.563153270000e+08,3.563153880000e+08,3.006557e+01,7.020529e-01,1.373771e+01,4.745611e-01,4.569248e-01,1.163195e-02,2.560000e+01,2.530000e+01,1.015000e+03,12412400019
3.563154180000e+08,3.563154790000e+08,2.931148e+01,6.931926e-01,1.298361e+01,4.613524e-01,4.429530e-01,1.174738e-02,2.560000e+01,2.530000e+01,1.015000e+03,12412400020
3.563154790000e+08,3.563155400000e+08,3.136065e+01,7.170140e-01,1.434426e+01,4.849246e-01,4.573967e-01,1.139017e-02,2.560000e+01,2.530000e+01,1.015000e+03,12412400020
3.563155400000e+08,3.563156010000e+08,2.988525e+01,6.999444e-01,1.367213e+01,4.734272e-01,4.574877e-01,1.166813e-02,2.560000e+01,2.530000e+01,1.015000e+03,12412400020
3.563156010000e+08,3.563156620000e+08,3.080328e+01,7.106137e-01,1.459016e+01,4.890634e-01,4.736562e-01,1.151869e-02,2.560000e+01,2.530000e+01,1.015000e+03,12412400020
3.563156620000e+08,3.563157230000e+08,3.027869e+01,7.045367e-01,1.401639e+01,4.793505e-01,4.629128e-01,1.160215e-02,2.560000e+01,2.530000e+01,1.015000e+03,12412400020
3.563157230000e+08,3.563157840000e+08,3.111475e+01,7.141974e-01,1.496721e+01,4.953424e-01,4.810327e-01,1.146857e-02,2.560000e+01,2.530000e+01,1.015000e+03,12412400020
3.563157840000e+08,3.563158450000e+08,3.032787e+01,7.051086e-01,1.400000e+01,4.790701e-01,4.616216e-01,1.159047e-02,2.560000e+01,2.530000e+01,1.015000e+03,12412400020
3.563158450000e+08,3.563159060000e+08,2.895082e+01,6.889148e-01,1.321311e+01,4.654121e-01,4.563986e-01,1.185269e-02,2.560000e+01,2.530000e+01,1.015000e+03,12412400020
3.563159220000e+08,3.563159830000e+08,2.980328e+01,6.989838e-01,1.285246e+01,4.590164e-01,4.312431e-01,1.161522e-02,2.560000e+01,2.530000e+01,1.015000e+03,12412400021
3.563159830000e+08,3.563160440000e+08,3.145902e+01,7.181376e-01,1.377049e+01,4.751271e-01,4.377280e-01,1.132499e-02,2.560000e+01,2.530000e+01,1.015000e+03,12412400021
3.563160440000e+08,3.563161050000e+08,3.086885e+01,7.113696e-01,1.395082e+01,4.782279e-01,4.519384e-01,1.146910e-02,2.560000e+01,2.530000e+01,1.015000e+03,12412400021
3.563161050000e+08,3.563161660000e+08,3.014754e+01,7.030092e-01,1.354098e+01,4.711511e-01,4.491571e-01,1.159904e-02,2.560000e+01,2.530000e+01,1.015000e+03,12412400021
3.563161660000e+08,3.563162270000e+08,3.070492e+01,7.094782e-01,1.344262e+01,4.694368e-01,4.378003e-01,1.146343e-02,2.560000e+01,2.530000e+01,1.015000e+03,12412400021
3.563162270000e+08,3.563162880000e+08,3.045902e+01,7.066315e-01,1.311475e+01,4.636766e-01,4.305705e-01,1.148733e-02,2.560000e+01,2.530000e+01,1.015000e+03,12412400021
3.563164110000e+08,3.563164720000e+08,3.045902e+01,7.066315e-01,1.477049e+01,4.920764e-01,4.849300e-01,1.159444e-02,2.560000e+01,2.530000e+01,1.015000e+03,12412400023
3.563164720000e+08,3.563165330000e+08,2.970492e+01,6.978294e-01,1.432787e+01,4.846474e-01,4.823399e-01,1.173870e-02,2.560000e+01,2.530000e+01,1.015000e+03,12412400023
