#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.563067070613e+08,3.563069439987e+08,2.369373377562e+02,8181,7123,2941,1058,1058,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300001,0,0,0
2,3.563069550435e+08,3.563074959468e+08,5.409033444524e+02,18829,16455,7826,2374,2374,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300002,0,0,0
3,3.563075070031e+08,3.563076319714e+08,1.249682602286e+02,4316,3772,1547,544,544,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300003,0,0,0
4,3.563076430247e+08,3.563077939205e+08,1.508957959414e+02,5272,4565,1965,707,707,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300004,0,0,0
6,3.563078880292e+08,3.563080069683e+08,1.189390432835e+02,4143,3625,1550,518,518,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300006,0,0,0
7,3.563080180492e+08,3.563087879996e+08,7.699504245520e+02,26679,23376,10931,3303,3303,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300007,0,0,0
8,3.563087990188e+08,3.563089688950e+08,1.698761569262e+02,5879,5163,2270,716,716,0,2,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300008,0,0,0
9,3.563089800331e+08,3.563095109630e+08,5.309298864603e+02,18413,16145,7522,2268,2268,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300009,0,0,0
10,3.563095220254e+08,3.563104969480e+08,9.749226043224e+02,33690,29588,14372,4102,4102,0,2,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985655e+00,12412300010,0,0,0
13,3.563106530353e+08,3.563116019966e+08,9.489613336325e+02,32927,28780,13811,4147,4147,0,2,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300013,0,0,0
14,3.563116130056e+08,3.563129809806e+08,1.367975006580e+03,47240,41250,20044,5990,5990,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300014,0,0,0
15,3.563129850033e+08,3.563130759884e+08,9.098505562544e+01,3156,2741,1099,415,415,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300015,0,0,0
16,3.563130870397e+08,3.563131839963e+08,9.695666587353e+01,3421,2994,1505,427,427,0,2,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300016,0,0,0
17,3.563131950031e+08,3.563145589612e+08,1.363958188891e+03,47246,41340,20268,5906,5906,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300017,0,0,0
18,3.563145640074e+08,3.563151939620e+08,6.299545855522e+02,22086,19402,9375,2684,2684,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400018,0,0,0
19,3.563152050641e+08,3.563154059950e+08,2.009308754802e+02,7020,6129,2768,891,891,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400019,0,0,0
20,3.563154180836e+08,3.563159099571e+08,4.918734748960e+02,17064,14895,6895,2169,2169,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400020,0,0,0
21,3.563159220003e+08,3.563163149997e+08,3.929994007945e+02,13687,11996,5285,1691,1691,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400021,0,0,0
23,3.563164110143e+08,3.563169619688e+08,5.509544792175e+02,19044,16663,8000,2381,2381,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400023,0,0,0
24,3.563169730832e+08,3.563172719439e+08,2.988607192636e+02,10504,9163,4428,1341,1341,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400024,0,0,0
25,3.563172830322e+08,3.563180119664e+08,7.289341977835e+02,25288,22131,10519,3157,3157,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400025,0,0,0
27,3.563180990135e+08,3.563185629576e+08,4.639441246986e+02,16109,14121,6956,1988,1988,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400027,0,0,0
28,3.563185740248e+08,3.563190949880e+08,5.209632201195e+02,18429,16167,7337,2262,2262,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400028,0,0,0
29,3.563191060246e+08,3.563193239902e+08,2.179656662345e+02,7518,6590,3226,928,928,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400029,0,0,0
30,3.563193350582e+08,3.563194969862e+08,1.619280351400e+02,5713,5029,2150,684,684,0,2,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400030,0,0,0
31,3.563195080324e+08,3.563198779653e+08,3.699329556823e+02,12792,11234,5237,1558,1558,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400031,0,0,0
33,3.563199490057e+08,3.563200439157e+08,9.491002219915e+01,3330,2892,1210,438,438,0,9,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400033,0,0,0
34,3.563200660387e+08,3.563202759959e+08,2.099572330117e+02,7201,6289,2763,912,912,0,8,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400034,0,0,0
35,3.563202870615e+08,3.563207959245e+08,5.088629943728e+02,17789,15561,7371,2228,2228,0,16,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400035,0,0,0
36,3.563208070381e+08,3.563209909949e+08,1.839568277597e+02,6451,5683,2455,768,768,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400036,0,0,0
38,3.563210190737e+08,3.563223859121e+08,1.366838320792e+03,47241,41282,19825,5959,5959,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.616230e+00,12412400038,0,0,0
39,3.563223910035e+08,3.563225689218e+08,1.779183344841e+02,6171,5420,2314,751,751,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.178770e+00,12412400039,0,0,0
41,3.563226310003e+08,3.563233009927e+08,6.699924493432e+02,23255,20321,9457,2934,2934,0,2,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.821167e+00,12412400041,0,0,0
44,3.563234260387e+08,3.563238549804e+08,4.289417101741e+02,14705,12849,5922,1856,1856,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.686047e+00,12412400044,0,0,0
46,3.563239370309e+08,3.563243759399e+08,4.389089822769e+02,15222,13315,6350,1907,1907,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e-01,12412400046,0,0,0
47,3.563243870214e+08,3.563254719880e+08,1.084966640413e+03,37761,33033,16208,4728,4728,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.510131e+00,12412400047,0,0,0
48,3.563254830127e+08,3.563257079310e+08,2.249182880521e+02,7729,6773,3016,956,956,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.535398e+00,12412400048,0,0,0
49,3.563257200396e+08,3.563267859679e+08,1.065928299129e+03,37318,32741,15831,4577,4577,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.333645e+00,12412400049,0,0,0
50,3.563267970562e+08,3.563281629908e+08,1.365934536457e+03,47261,41264,19830,5997,5997,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.699342e+00,12412400050,0,0,0
51,3.563281670319e+08,3.563291739929e+08,1.006961061418e+03,34796,30483,15034,4313,4313,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.972223e-01,12412400051,0,0,0
53,3.563292420017e+08,3.563304049095e+08,1.162907811821e+03,40358,35414,17598,4944,4944,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.284366e+00,12412400053,0,0,0
54,3.563304160188e+08,3.563307649761e+08,3.489573011994e+02,12019,10530,4928,1489,1489,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.860000e+00,12412400054,0,0,0
55,3.563307770091e+08,3.563314089172e+08,6.319081185460e+02,22036,19173,9309,2863,2863,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.846762e+00,12412400055,0,0,0
56,3.563314200073e+08,3.563321498353e+08,7.298279886842e+02,25300,22127,10708,3173,3173,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412400056,0,0,0
57,3.563321620031e+08,3.563327539807e+08,5.919775454402e+02,20454,17865,8686,2589,2589,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.360876e-02,12412400057,0,0,0
58,3.563327650234e+08,3.563330289849e+08,2.639614951611e+02,8827,7725,3539,1102,1102,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.849056e-01,12412400058,0,0,0
59,3.563330400281e+08,3.563333839650e+08,3.439368392825e+02,11893,10481,4938,1412,1412,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412400059,0,0,0
60,3.563333950343e+08,3.563334909904e+08,9.595614647865e+01,3309,2922,1299,387,387,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412400060,0,0,0
61,3.563335020057e+08,3.563338209677e+08,3.189620004892e+02,11043,9644,4462,1399,1399,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.593751e-01,12412400061,0,0,0
63,3.563338880249e+08,3.563345139993e+08,6.259744217396e+02,21121,18486,8992,2635,2635,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.140355e-01,12412400063,0,0,0
64,3.563345250226e+08,3.563347149312e+08,1.899086487293e+02,6402,5596,2905,806,806,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.162302e-01,12412400064,0,0,0
65,3.563347260179e+08,3.563348499733e+08,1.239553735852e+02,4253,3694,1477,559,559,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.736000e+00,12412400065,0,0,0
66,3.563348610071e+08,3.563352119815e+08,3.509744212627e+02,11997,10481,5058,1516,1516,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.943183e-02,12412400066,0,0,0
67,3.563352230659e+08,3.563356779942e+08,4.549282599688e+02,15532,13586,7051,1946,1946,0,2,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412400067,0,0,0
68,3.563356900357e+08,3.563360539884e+08,3.639526633620e+02,12352,10836,5217,1516,1516,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412400068,0,0,0
69,3.563360650153e+08,3.563367679999e+08,7.029846754074e+02,23722,20896,10248,2826,2826,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412400069,0,0,0
70,3.563367790310e+08,3.563381639683e+08,1.384937275767e+03,47212,41372,21161,5840,5840,0,2,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.651515e+00,12412400070,0,0,0
72,3.563397970381e+08,3.563403879953e+08,5.909571459293e+02,19771,17357,8691,2414,2414,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.030406e+00,12412400072,0,0,0
73,3.563403990060e+08,3.563405889948e+08,1.899887953997e+02,6317,5509,2764,808,808,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.801046e+00,12412400073,0,0,0
74,3.563406010301e+08,3.563415149968e+08,9.139666931629e+02,30631,27005,13449,3626,3626,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.618580e+00,12412400074,0,0,0
75,3.563415270634e+08,3.563429339709e+08,1.406907463193e+03,47181,41537,21329,5644,5644,0,2,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.341620e+00,12412400075,0,0,0
76,3.563429380849e+08,3.563434939980e+08,5.559131171703e+02,18354,16191,8149,2163,2163,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.262118e+00,12412400076,0,0,0
77,3.563435050224e+08,3.563448329952e+08,1.327972835243e+03,43806,38547,20667,5259,5259,0,2,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.392772e+00,12412400077,0,0,0
78,3.563448440173e+08,3.563455809849e+08,7.369676396251e+02,24237,21388,11046,2849,2849,0,2,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400078,0,0,0
79,3.563455920014e+08,3.563467119741e+08,1.119972623408e+03,36750,32283,17077,4467,4467,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400079,0,0,0
81,3.563468190345e+08,3.563470689621e+08,2.499276646972e+02,8361,7302,3751,1059,1059,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400081,0,0,0
82,3.563470801095e+08,3.563475789489e+08,4.988394711018e+02,16483,14511,7464,1972,1972,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400082,0,0,0
83,3.563475900134e+08,3.563479559836e+08,3.659702030420e+02,12172,10692,5028,1480,1480,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400083,0,0,0
84,3.563479670058e+08,3.563482369756e+08,2.699697709680e+02,8725,7691,3824,1034,1034,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.738008e+00,12412400084,0,0,0
85,3.563482480079e+08,3.563493499935e+08,1.101985576630e+03,36014,31717,17371,4297,4297,0,2,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.067996e+00,12412400085,0,0,0
86,3.563493610057e+08,3.563504089862e+08,1.047980480552e+03,34147,30086,15606,4061,4061,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400086,0,0,0
87,3.563504210136e+08,3.563510819846e+08,6.609709612727e+02,21500,18992,10368,2508,2508,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400087,0,0,0
88,3.563510930020e+08,3.563523439910e+08,1.250989028156e+03,40761,36010,19334,4751,4751,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.267572e+00,12412400088,0,0,0
89,3.563523550215e+08,3.563534819821e+08,1.126960626304e+03,36613,32296,16507,4317,4317,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.414007e+00,12412400089,0,0,0
90,3.563534930222e+08,3.563536009539e+08,1.079317470789e+02,3479,3039,1417,440,440,0,2,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400090,0,0,0
91,3.563536121128e+08,3.563542969819e+08,6.848690471649e+02,22265,19599,10710,2666,2666,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.867347e+00,12412400091,0,0,0
92,3.563543080356e+08,3.563554979597e+08,1.189924121380e+03,38916,34236,18589,4680,4680,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.935346e+00,12412400092,0,0,0
94,3.563555950214e+08,3.563570449275e+08,1.449906096935e+03,47100,41447,22116,5653,5653,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.889042e+00,12412400094,0,0,0
95,3.563570491110e+08,3.563580729978e+08,1.023886834860e+03,33258,29255,15392,4003,4003,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400095,0,0,0
96,3.563580840269e+08,3.563593559972e+08,1.271970300972e+03,41239,36299,19301,4940,4940,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400096,0,0,0
99,3.563594330203e+08,3.563605519471e+08,1.118926790655e+03,36371,32045,17108,4326,4326,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.962501e+00,12412400099,0,0,0
100,3.563605630121e+08,3.563607999980e+08,2.369858620167e+02,7774,6878,3323,896,896,0,2,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.676471e+00,12412400100,0,0,0
101,3.563608110426e+08,3.563610319922e+08,2.209496166110e+02,7325,6430,3339,895,895,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.936937e+00,12412400101,0,0,0
102,3.563610430499e+08,3.563619429969e+08,8.999469522834e+02,29461,25941,13376,3520,3520,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.716981e+00,12412400102,0,0,0
103,3.563619540531e+08,3.563620519554e+08,9.790230005980e+01,3146,2766,1571,380,380,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412400103,0,0,0
104,3.563620630000e+08,3.563633689675e+08,1.305967474103e+03,42708,37581,19532,5127,5127,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.998469e+00,12412400104,0,0,0
105,3.563633800355e+08,3.563648279764e+08,1.447940870047e+03,47078,41502,21655,5576,5576,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.985507e+00,12412400105,0,0,0
106,3.563648330518e+08,3.563662599843e+08,1.426932490110e+03,47136,41401,21429,5735,5735,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.156861e+00,12412400106,0,0,0
107,3.563662640210e+08,3.563667769054e+08,5.128844105601e+02,16848,14783,7671,2065,2065,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.943578e+00,12412400107,0,0,0
108,3.563667880532e+08,3.563670679765e+08,2.799233003855e+02,9199,8108,4144,1091,1091,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.355873e+00,12412400108,0,0,0
109,3.563670790152e+08,3.563680819920e+08,1.002976749837e+03,33533,29358,15296,4175,4175,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.729083e+00,12412400109,0,0,0
110,3.563680930577e+08,3.563684189878e+08,3.259300503135e+02,10780,9497,4859,1283,1283,0,2,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.850153e+00,12412400110,0,0,0
111,3.563684300242e+08,3.563691119103e+08,6.818860380054e+02,22770,20031,10481,2739,2739,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.784773e+00,12412400111,0,0,0
112,3.563691230344e+08,3.563699509695e+08,8.279350829124e+02,27447,24103,12238,3344,3344,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.486128e+00,12412400112,0,0,0
113,3.563699620215e+08,3.563713769805e+08,1.414959037602e+03,47146,41423,21571,5723,5723,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.433615e+00,12412400113,0,0,0
114,3.563713820047e+08,3.563720679256e+08,6.859209206104e+02,22607,19908,10116,2699,2699,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.129549e+00,12412400114,0,0,0
115,3.563720790004e+08,3.563724678690e+08,3.888685656786e+02,12765,11232,5506,1533,1533,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.102569e-01,12412400115,0,0,0
116,3.563724790323e+08,3.563737539761e+08,1.274943782091e+03,42540,37418,19418,5122,5122,0,2,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.224137e-01,12412400116,0,0,0
117,3.563737660475e+08,3.563750259252e+08,1.259877715349e+03,41960,36853,18736,5107,5107,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.203806e+00,12412400117,0,0,0
118,3.563750371531e+08,3.563764569311e+08,1.419777945578e+03,47157,41495,21129,5662,5662,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.408868e+00,12412400118,0,0,0
119,3.563764610061e+08,3.563767389843e+08,2.779782752991e+02,9334,8263,3883,1071,1071,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.247312e+00,12412400119,0,0,0
