#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
467944811,4.679448110000e+08,4.679474481070e+08,2.637107026041e+03,58957,58956,58956,1,1,0,0,e,P,2021,10,30,0.000000e+00,0.000000e+00,1.100000e+01,4.450078e+01,1.135651e+01,8.980000e+01,7.988764e+00,57000000000,16761840,16761840,58957,7.804541e+03
467947450,4.679474500000e+08,4.679501058091e+08,2.655809097052e+03,59350,59349,59349,1,1,0,0,e,P,2021,10,30,0.000000e+00,0.000000e+00,1.100000e+01,4.450078e+01,1.135651e+01,8.980000e+01,8.099998e+00,57000000000,16761840,16761840,59350,7.804541e+03
467950108,4.679501080000e+08,4.679527195058e+08,2.611505849659e+03,59213,59212,59212,1,1,0,0,e,P,2021,10,30,0.000000e+00,0.000000e+00,1.100000e+01,4.450083e+01,1.135669e+01,1.169000e+02,8.000000e+00,57000000000,16761840,16761840,59213,7.804541e+03
467952935,4.679529350000e+08,4.679555617497e+08,2.626749713957e+03,58740,58734,58734,6,6,0,8,e,P,2021,10,30,0.000000e+00,0.000000e+00,1.100000e+01,4.450064e+01,1.135697e+01,8.910000e+01,8.898876e+00,57000000000,16761840,16761840,58166,7.804541e+03
467955564,4.679555640000e+08,4.679581954444e+08,2.631444397151e+03,59190,59189,59189,1,1,0,0,e,P,2021,10,30,0.000000e+00,0.000000e+00,1.100000e+01,4.450062e+01,1.135666e+01,1.065000e+02,8.685395e+00,57000000000,16761840,16761840,59190,7.804541e+03
467958197,4.679581970000e+08,4.679608097116e+08,2.612711593747e+03,58967,58966,58966,1,1,0,0,e,P,2021,10,30,0.000000e+00,0.000000e+00,1.100000e+01,4.450078e+01,1.135676e+01,8.920000e+01,8.764045e+00,57000000000,16761840,16761840,58967,7.804541e+03
467960812,4.679608120000e+08,4.679634576879e+08,2.645687930226e+03,59015,59014,59014,1,1,0,1,e,P,2021,10,30,0.000000e+00,0.000000e+00,1.100000e+01,4.450078e+01,1.135676e+01,8.920000e+01,8.377776e+00,57000000000,16761840,16761840,58969,7.804541e+03
467963460,4.679634600000e+08,4.679660927950e+08,2.632795049727e+03,58921,58920,58920,1,1,0,0,e,P,2021,10,30,0.000000e+00,0.000000e+00,1.100000e+01,4.450073e+01,1.135642e+01,1.578000e+02,8.011236e+00,57000000000,16761840,16761840,58921,7.804541e+03
467966095,4.679660950000e+08,4.679687396533e+08,2.644653286159e+03,58927,58926,58926,1,1,0,0,e,P,2021,10,30,0.000000e+00,0.000000e+00,1.100000e+01,4.450071e+01,1.135647e+01,8.460000e+01,8.144444e+00,57000000000,16761840,16761840,58927,7.804541e+03
467968742,4.679687420000e+08,4.679713699889e+08,2.627988910377e+03,59469,59467,59467,2,2,0,2,e,P,2021,10,30,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135616e+01,1.326000e+02,9.044944e+00,57000000000,16761840,16761840,59407,7.804541e+03
467971372,4.679713720000e+08,4.679740274356e+08,2.655435592115e+03,59532,59531,59531,1,1,0,14,e,P,2021,10,30,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135691e+01,9.640000e+01,7.511111e+00,57000000000,16761840,16761840,57692,7.804541e+03
467974029,4.679740290000e+08,4.679766409100e+08,2.611910025418e+03,59603,59601,59601,2,2,0,2,e,P,2021,10,30,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135657e+01,6.030000e+01,7.404494e+00,57000000000,16761840,16761840,59550,7.804541e+03
467976643,4.679766430000e+08,4.679792928796e+08,2.649879560173e+03,59409,59407,59407,2,2,0,8,e,P,2021,10,30,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135657e+01,6.030000e+01,8.522223e+00,57000000000,16761840,16761840,59190,7.804541e+03
467979295,4.679792950000e+08,4.679819202444e+08,2.625244368434e+03,59291,59291,59291,0,0,0,0,e,P,2021,10,30,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135657e+01,6.030000e+01,8.191014e+00,57000000000,16761840,16761840,59291,7.804541e+03
467981922,4.679819220000e+08,4.679845452232e+08,2.623223186135e+03,59442,59441,59441,1,1,0,0,e,P,2021,10,30,0.000000e+00,0.000000e+00,1.100000e+01,4.450086e+01,1.135747e+01,3.580000e+01,8.157301e+00,57000000000,16761840,16761840,59442,7.804541e+03
467984764,4.679847640000e+08,4.679873866022e+08,2.622602196395e+03,59489,59482,59482,7,7,0,6,e,P,2021,10,30,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135660e+01,1.144000e+02,7.752809e+00,57000000000,16761840,16761840,59050,7.804541e+03
467987388,4.679873880000e+08,4.679900170515e+08,2.629051499128e+03,58738,58737,58737,1,1,0,0,e,P,2021,10,30,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135687e+01,6.450000e+01,8.404496e+00,57000000000,16761840,16761840,58738,7.804541e+03
467990019,4.679900190000e+08,4.679926495622e+08,2.630562221467e+03,59576,59572,59572,4,4,0,0,e,P,2021,10,30,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135687e+01,6.450000e+01,8.157305e+00,57000000000,16761840,16761840,59576,7.804541e+03
467992651,4.679926510000e+08,4.679952904676e+08,2.639467557311e+03,58951,58951,58951,0,0,0,0,e,P,2021,10,30,0.000000e+00,0.000000e+00,1.100000e+01,4.450050e+01,1.135618e+01,1.201000e+02,8.415729e+00,57000000000,16761840,16761840,58951,7.804541e+03
467995292,4.679952920000e+08,4.679979177871e+08,2.625787110627e+03,59421,59420,59420,1,1,0,2,e,P,2021,10,30,0.000000e+00,0.000000e+00,1.100000e+01,4.450066e+01,1.135643e+01,7.120000e+01,8.044945e+00,57000000000,16761840,16761840,59326,7.804541e+03
467997920,4.679979200000e+08,4.680005591006e+08,2.639100643694e+03,59231,59229,59229,2,2,0,0,e,P,2021,10,30,0.000000e+00,0.000000e+00,1.100000e+01,4.450073e+01,1.135686e+01,7.310000e+01,9.089887e+00,57000000000,16761840,16761840,59231,7.804541e+03
468000561,4.680005610000e+08,4.680031952144e+08,2.634214436471e+03,59252,59250,59250,2,2,0,2,e,P,2021,10,30,0.000000e+00,0.000000e+00,1.100000e+01,4.450073e+01,1.135686e+01,7.310000e+01,8.449437e+00,57000000000,16761840,16761840,59207,7.804541e+03
468003197,4.680031970000e+08,4.680058274749e+08,2.630474892080e+03,59311,59308,59308,3,3,0,0,e,P,2021,10,30,0.000000e+00,0.000000e+00,1.100000e+01,4.450073e+01,1.135686e+01,7.310000e+01,8.910110e+00,57000000000,16761840,16761840,59311,7.804541e+03
468005829,4.680058290000e+08,4.680084773983e+08,2.648398301065e+03,59190,59186,59186,4,4,0,0,e,P,2021,10,30,0.000000e+00,0.000000e+00,1.100000e+01,4.450042e+01,1.135617e+01,1.673000e+02,8.455556e+00,57000000000,16761840,16761840,59190,7.804541e+03
468008479,4.680084790000e+08,4.680111217245e+08,2.642724532485e+03,59181,59181,59181,0,0,0,2,e,P,2021,10,30,0.000000e+00,0.000000e+00,1.100000e+01,4.450078e+01,1.135659e+01,7.950000e+01,9.411113e+00,57000000000,16761840,16761840,59142,7.804541e+03
468011123,4.680111230000e+08,4.680137663193e+08,2.643319338918e+03,59571,59571,59571,0,0,0,0,e,P,2021,10,30,0.000000e+00,0.000000e+00,1.100000e+01,4.450081e+01,1.135649e+01,1.112000e+02,9.455558e+00,57000000000,16761840,16761840,59571,7.804541e+03
468013768,4.680137680000e+08,4.680164036694e+08,2.635669426441e+03,59177,59177,59177,0,0,0,0,e,P,2021,10,30,0.000000e+00,0.000000e+00,1.100000e+01,4.450081e+01,1.135649e+01,1.112000e+02,7.932584e+00,57000000000,16761840,16761840,59177,7.804541e+03
468016624,4.680166240000e+08,4.680192847282e+08,2.660728231251e+03,59341,59335,59335,6,6,0,0,e,P,2021,10,30,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135712e+01,5.550000e+01,6.966667e+00,57000000000,16761840,16761840,59341,7.804541e+03
468019287,4.680192870000e+08,4.680219311976e+08,2.644197577477e+03,59048,59047,59047,1,1,0,0,e,P,2021,10,30,0.000000e+00,0.000000e+00,1.100000e+01,4.450085e+01,1.135708e+01,6.710000e+01,7.755556e+00,57000000000,16761840,16761840,59048,7.804541e+03
468021933,4.680219330000e+08,4.680245765890e+08,2.643588993847e+03,59371,59369,59369,2,2,0,0,e,P,2021,10,30,0.000000e+00,0.000000e+00,1.100000e+01,4.450084e+01,1.135703e+01,7.430000e+01,8.444446e+00,57000000000,16761840,16761840,59371,7.804541e+03
468024578,4.680245780000e+08,4.680272082339e+08,2.630233927786e+03,59522,59519,59519,3,3,0,3,e,P,2021,10,30,0.000000e+00,0.000000e+00,1.100000e+01,4.450084e+01,1.135703e+01,7.430000e+01,7.820225e+00,57000000000,16761840,16761840,59281,7.804541e+03
468027210,4.680272100000e+08,4.680298393853e+08,2.629385290086e+03,59088,59088,59088,0,0,0,2,e,P,2021,10,30,0.000000e+00,0.000000e+00,1.100000e+01,4.450130e+01,1.135683e+01,7.100000e+01,7.573034e+00,57000000000,16761840,16761840,59016,7.804541e+03
468029841,4.680298410000e+08,4.680324835591e+08,2.642559064031e+03,59118,59113,59113,5,5,0,5,e,P,2021,10,31,0.000000e+00,0.000000e+00,1.100000e+01,4.450079e+01,1.135694e+01,9.090000e+01,8.488887e+00,57000000000,16761840,16761840,59017,7.804541e+03
468032485,4.680324850000e+08,4.680351408774e+08,2.655877380252e+03,59204,59203,59203,1,1,0,4,e,P,2021,10,31,0.000000e+00,0.000000e+00,1.100000e+01,4.450079e+01,1.135694e+01,9.090000e+01,8.388887e+00,57000000000,16761840,16761840,59110,7.804541e+03
468035143,4.680351430000e+08,4.680377848506e+08,2.641850569367e+03,59148,59146,59146,2,2,0,0,e,P,2021,10,31,0.000000e+00,0.000000e+00,1.100000e+01,4.450079e+01,1.135694e+01,9.090000e+01,7.722222e+00,57000000000,16761840,16761840,59148,7.804541e+03
468037787,4.680377870000e+08,4.680404291036e+08,2.642103630364e+03,58924,58922,58922,2,2,0,0,e,P,2021,10,31,0.000000e+00,0.000000e+00,1.100000e+01,4.450072e+01,1.135664e+01,9.250000e+01,8.477779e+00,57000000000,16761840,16761840,58924,7.804541e+03
468040431,4.680404310000e+08,4.680430776572e+08,2.646657212675e+03,59314,59309,59309,5,5,0,0,e,P,2021,10,31,0.000000e+00,0.000000e+00,1.100000e+01,4.450086e+01,1.135686e+01,9.810000e+01,8.866667e+00,57000000000,16761840,16761840,59314,7.804541e+03
468043079,4.680430790000e+08,4.680457359124e+08,2.656912382722e+03,59668,59666,59666,2,2,0,0,e,P,2021,10,31,0.000000e+00,0.000000e+00,1.100000e+01,4.450086e+01,1.135686e+01,9.810000e+01,8.455554e+00,57000000000,16761840,16761840,59668,7.804541e+03
468045738,4.680457380000e+08,4.680483733376e+08,2.635337602913e+03,58986,58984,58984,2,2,0,0,e,P,2021,10,31,0.000000e+00,0.000000e+00,1.100000e+01,4.450086e+01,1.135686e+01,9.810000e+01,8.460674e+00,57000000000,16761840,16761840,58986,7.804541e+03
468048590,4.680485900000e+08,4.680512451115e+08,2.655111471176e+03,59184,59178,59178,6,6,0,2,e,P,2021,10,31,0.000000e+00,0.000000e+00,1.100000e+01,4.450068e+01,1.135641e+01,1.376000e+02,7.366667e+00,57000000000,16761840,16761840,59063,7.804541e+03
468051247,4.680512470000e+08,4.680538790401e+08,2.632040071428e+03,59281,59280,59280,1,1,0,2,e,P,2021,10,31,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135682e+01,6.160000e+01,8.382025e+00,57000000000,16761840,16761840,59217,7.804541e+03
468053881,4.680538810000e+08,4.680565219376e+08,2.640937570930e+03,59181,59181,59181,0,0,0,0,e,P,2021,10,31,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135682e+01,6.160000e+01,8.415731e+00,57000000000,16761840,16761840,59181,7.804541e+03
468056524,4.680565240000e+08,4.680591777759e+08,2.653775854528e+03,58993,58992,58992,1,1,0,5,e,P,2021,10,31,0.000000e+00,0.000000e+00,1.100000e+01,4.450070e+01,1.135705e+01,9.180000e+01,7.966667e+00,57000000000,16761840,16761840,58861,7.804541e+03
468059180,4.680591800000e+08,4.680618120772e+08,2.632077154100e+03,59644,59643,59643,1,1,0,4,e,P,2021,10,31,0.000000e+00,0.000000e+00,1.100000e+01,4.450065e+01,1.135675e+01,3.240000e+01,7.584270e+00,57000000000,16761840,16761840,59391,7.804541e+03
468061814,4.680618140000e+08,4.680644601426e+08,2.646142617226e+03,58558,58557,58557,1,1,0,2,e,P,2021,10,31,0.000000e+00,0.000000e+00,1.100000e+01,4.450079e+01,1.135704e+01,6.160000e+01,8.077776e+00,57000000000,16761840,16761840,58410,7.804541e+03
468064462,4.680644620000e+08,4.680670978701e+08,2.635870085180e+03,59463,59462,59462,1,1,0,0,e,P,2021,10,31,0.000000e+00,0.000000e+00,1.100000e+01,4.450062e+01,1.135614e+01,1.380000e+02,8.606742e+00,57000000000,16761840,16761840,59463,7.804541e+03
468067100,4.680671000000e+08,4.680687266943e+08,1.626694326818e+03,36876,36875,36875,1,1,0,0,e,P,2021,10,31,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,36876,7.804541e+03
