#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.679448110000e+08,3.106200e+01,2.675000e+01,1.019091e+03,57000000000
4.679474500000e+08,3.112500e+01,2.675000e+01,1.018681e+03,57000000000
4.679501080000e+08,3.118700e+01,2.675000e+01,1.018243e+03,57000000000
4.679529350000e+08,3.093700e+01,2.662500e+01,1.018305e+03,57000000000
4.679555640000e+08,3.075000e+01,2.662500e+01,1.018520e+03,57000000000
4.679581970000e+08,3.081200e+01,2.668700e+01,1.018582e+03,57000000000
4.679608120000e+08,3.050000e+01,2.650000e+01,1.018131e+03,57000000000
4.679634600000e+08,3.037500e+01,2.650000e+01,1.018244e+03,57000000000
4.679660950000e+08,3.025000e+01,2.650000e+01,1.018962e+03,57000000000
4.679687420000e+08,3.025000e+01,2.650000e+01,1.018835e+03,57000000000
4.679713720000e+08,3.012500e+01,2.643700e+01,1.019254e+03,57000000000
4.679740290000e+08,3.012500e+01,2.643700e+01,1.019340e+03,57000000000
4.679766430000e+08,3.018700e+01,2.650000e+01,1.019116e+03,57000000000
4.679792950000e+08,3.056200e+01,2.662500e+01,1.018996e+03,57000000000
4.679819220000e+08,3.087500e+01,2.681200e+01,1.018625e+03,57000000000
4.679847640000e+08,-9.990000e+02,2.687500e+01,1.018292e+03,57000000000
4.679873880000e+08,3.093700e+01,2.693700e+01,1.017886e+03,57000000000
4.679900190000e+08,3.093700e+01,2.700000e+01,1.017995e+03,57000000000
4.679926510000e+08,3.075000e+01,2.693700e+01,1.018236e+03,57000000000
4.679952920000e+08,3.068700e+01,2.693700e+01,1.018112e+03,57000000000
4.679979200000e+08,3.106200e+01,2.700000e+01,1.018288e+03,57000000000
4.680005610000e+08,3.118700e+01,2.706200e+01,1.018805e+03,57000000000
4.680031970000e+08,3.100000e+01,2.706200e+01,1.019432e+03,57000000000
4.680058290000e+08,3.062500e+01,2.693700e+01,1.019917e+03,57000000000
4.680084790000e+08,3.050000e+01,2.681200e+01,1.020195e+03,57000000000
4.680111230000e+08,3.037500e+01,2.675000e+01,1.020544e+03,57000000000
4.680137680000e+08,3.068700e+01,2.681200e+01,1.020867e+03,57000000000
4.680166240000e+08,3.125000e+01,2.693700e+01,1.021038e+03,57000000000
4.680192870000e+08,3.125000e+01,2.693700e+01,1.021289e+03,57000000000
4.680219330000e+08,3.075000e+01,2.681200e+01,1.021363e+03,57000000000
4.680245780000e+08,3.043700e+01,2.675000e+01,1.021296e+03,57000000000
4.680272100000e+08,3.018700e+01,2.668700e+01,1.021092e+03,57000000000
4.680298410000e+08,3.018700e+01,2.662500e+01,1.020895e+03,57000000000
4.680324850000e+08,3.043700e+01,2.668700e+01,1.020688e+03,57000000000
4.680351430000e+08,3.081200e+01,2.675000e+01,1.020616e+03,57000000000
4.680377870000e+08,3.100000e+01,2.681200e+01,1.020458e+03,57000000000
4.680404310000e+08,3.112500e+01,2.687500e+01,1.020341e+03,57000000000
4.680430790000e+08,3.131200e+01,2.687500e+01,1.020112e+03,57000000000
4.680457380000e+08,3.093700e+01,2.681200e+01,1.020152e+03,57000000000
4.680485900000e+08,-9.990000e+02,2.662500e+01,1.019676e+03,57000000000
4.680512470000e+08,3.018700e+01,2.656200e+01,1.019583e+03,57000000000
4.680538810000e+08,3.012500e+01,2.656200e+01,1.019789e+03,57000000000
4.680565240000e+08,3.031200e+01,2.656200e+01,1.019845e+03,57000000000
4.680591800000e+08,3.068700e+01,2.668700e+01,1.019752e+03,57000000000
4.680618140000e+08,3.100000e+01,2.681200e+01,1.019376e+03,57000000000
4.680644620000e+08,3.131200e+01,2.687500e+01,1.019118e+03,57000000000
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,57000000000
