#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.197714800000e+08,2.957000e+01,2.719000e+01,1.014000e+03,5601600001
5.197744800000e+08,2.959000e+01,2.675000e+01,1.013000e+03,5601600002
5.197777800000e+08,2.965000e+01,2.637000e+01,1.013000e+03,5601600003
5.197810800000e+08,2.954000e+01,2.612000e+01,1.013000e+03,5601600004
5.197843800000e+08,2.943000e+01,2.550000e+01,1.013000e+03,5601600005
5.197877400000e+08,2.939000e+01,2.506000e+01,1.013000e+03,5601600006
5.197913400000e+08,2.927000e+01,2.469000e+01,1.014000e+03,5601600007
5.197949400000e+08,2.921000e+01,2.506000e+01,1.014000e+03,5601600008
5.197961400000e+08,2.924000e+01,2.512000e+01,1.014000e+03,5601600009
5.197997400000e+08,2.939000e+01,2.631000e+01,1.014000e+03,5601600010
5.198030400000e+08,2.932000e+01,2.687000e+01,1.014000e+03,5601600011
5.198066400000e+08,2.931000e+01,2.787000e+01,1.013000e+03,5601600012
5.198099400000e+08,2.938000e+01,2.887000e+01,1.013000e+03,5601600013
5.198136000000e+08,2.934000e+01,3.000000e+01,1.013000e+03,5601600014
5.198172000000e+08,2.947000e+01,3.119000e+01,1.013000e+03,5601600015
5.198208000000e+08,2.961000e+01,3.344000e+01,1.012000e+03,5601600016
5.198244000000e+08,3.002000e+01,4.294000e+01,1.011000e+03,5601600017
5.198280000000e+08,3.042000e+01,4.844000e+01,1.011000e+03,5601600018
5.198319000000e+08,3.091000e+01,4.569000e+01,1.010000e+03,5601600019
5.198355000000e+08,3.065000e+01,3.738000e+01,1.010000e+03,5601600020
5.198391600000e+08,3.029000e+01,3.363000e+01,1.010000e+03,5601600021
5.198427600000e+08,3.011000e+01,3.112000e+01,1.010000e+03,5601600022
5.198460600000e+08,3.001000e+01,2.975000e+01,1.010000e+03,5601600023
5.198496600000e+08,2.986000e+01,2.956000e+01,1.010000e+03,5601600024
5.198532600000e+08,2.985000e+01,2.919000e+01,1.010000e+03,5601600025
5.198565600000e+08,2.979000e+01,2.850000e+01,1.010000e+03,5601600026
5.198577600000e+08,2.984000e+01,2.800000e+01,1.010000e+03,5601700001
5.198610600000e+08,2.973000e+01,2.725000e+01,1.009000e+03,5601700002
5.198644200000e+08,2.957000e+01,2.700000e+01,1.008000e+03,5601700003
5.198677200000e+08,2.955000e+01,2.700000e+01,1.008000e+03,5601700004
5.198713200000e+08,2.954000e+01,2.687000e+01,1.009000e+03,5601700005
5.198746200000e+08,2.956000e+01,2.587000e+01,1.009000e+03,5601700006
5.198782200000e+08,2.943000e+01,2.525000e+01,1.009000e+03,5601700007
5.198818200000e+08,2.948000e+01,2.562000e+01,1.009000e+03,5601700008
5.198854200000e+08,2.965000e+01,2.662000e+01,1.009000e+03,5601700009
5.198890200000e+08,2.967000e+01,2.775000e+01,1.010000e+03,5601700010
5.198926800000e+08,2.991000e+01,2.756000e+01,1.010000e+03,5601700011
5.198965800000e+08,2.989000e+01,2.837000e+01,1.009000e+03,5601700012
5.199007800000e+08,3.010000e+01,2.906000e+01,1.009000e+03,5601700013
5.199046800000e+08,2.999000e+01,3.031000e+01,1.009000e+03,5601700014
5.199085800000e+08,3.026000e+01,3.338000e+01,1.009000e+03,5601700015
5.199124800000e+08,3.053000e+01,3.375000e+01,1.008000e+03,5601700016
5.199136800000e+08,3.046000e+01,3.219000e+01,1.009000e+03,5601700017
5.199142800000e+08,3.032000e+01,3.081000e+01,1.009000e+03,5601700018
5.199151800000e+08,3.013000e+01,2.831000e+01,1.009000e+03,5601700019
5.199160800000e+08,2.998000e+01,2.719000e+01,1.009000e+03,5601700020
5.199163800000e+08,3.001000e+01,2.662000e+01,1.009000e+03,5601700021
5.199173400000e+08,2.981000e+01,2.450000e+01,1.009000e+03,5601700022
5.199173400000e+08,2.981000e+01,2.450000e+01,1.009000e+03,5601700023
5.199182400000e+08,2.946000e+01,2.412000e+01,1.009000e+03,5601700024
5.199188400000e+08,2.936000e+01,2.444000e+01,1.009000e+03,5601700025
5.199194400000e+08,2.964000e+01,2.425000e+01,1.008000e+03,5601700026
5.199200400000e+08,2.947000e+01,2.419000e+01,1.008000e+03,5601700027
5.199209400000e+08,2.899000e+01,2.406000e+01,1.008000e+03,5601700028
5.199218400000e+08,2.918000e+01,2.462000e+01,1.008000e+03,5601700029
5.199224400000e+08,2.919000e+01,2.519000e+01,1.008000e+03,5601700030
5.199233400000e+08,2.963000e+01,2.687000e+01,1.008000e+03,5601700031
5.199239400000e+08,2.997000e+01,3.044000e+01,1.008000e+03,5601700032
5.199242400000e+08,2.986000e+01,3.125000e+01,1.008000e+03,5601700033
5.199248400000e+08,3.013000e+01,3.363000e+01,1.008000e+03,5601700034
5.199248400000e+08,3.013000e+01,3.363000e+01,1.008000e+03,5601700035
5.199260400000e+08,3.070000e+01,3.750000e+01,1.008000e+03,5601700036
5.199269400000e+08,3.104000e+01,3.675000e+01,1.008000e+03,5601700037
5.199278400000e+08,3.108000e+01,3.575000e+01,1.008000e+03,5601700038
5.199290400000e+08,3.076000e+01,3.137000e+01,1.009000e+03,5601700039
5.199299400000e+08,3.053000e+01,2.956000e+01,1.009000e+03,5601700040
5.199308400000e+08,3.034000e+01,2.850000e+01,1.009000e+03,5601700041
5.199317400000e+08,3.015000e+01,2.744000e+01,1.009000e+03,5601700042
5.199323400000e+08,3.014000e+01,2.700000e+01,1.009000e+03,5601700043
5.199326400000e+08,3.018000e+01,2.681000e+01,1.009000e+03,5601700044
5.199335400000e+08,3.005000e+01,2.644000e+01,1.009000e+03,5601700045
5.199344400000e+08,3.005000e+01,2.600000e+01,1.009000e+03,5601700046
5.199353400000e+08,2.989000e+01,2.575000e+01,1.009000e+03,5601700047
5.199365400000e+08,2.990000e+01,2.562000e+01,1.010000e+03,5601700048
