#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.197824023754e+08,5.197855162230e+08,3.113847597361e+03,43773,38843,29806,4930,4930,0,1,e,B,2023,6,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601600001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.197855196233e+08,5.197887403109e+08,3.220687564373e+03,43555,39003,30073,4552,4552,0,1,e,B,2023,6,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601600002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.197887434718e+08,5.197920033950e+08,3.259923188984e+03,43476,38895,29978,4581,4581,0,2,e,B,2023,6,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601600003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.197920073813e+08,5.197953934864e+08,3.386105113149e+03,43213,39363,31010,3850,3850,0,6,e,B,2023,6,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601600004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.197953972381e+08,5.197988444599e+08,3.447221813440e+03,43102,39632,31164,3470,3470,0,5,e,B,2023,6,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601600005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.197988474420e+08,5.198023166089e+08,3.469166907549e+03,43055,39301,30637,3754,3754,0,3,e,B,2023,6,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601600006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.198023205111e+08,5.198057955465e+08,3.475035359085e+03,43044,39756,31357,3288,3288,0,3,e,B,2023,6,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601600007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.198057990264e+08,5.198071095347e+08,1.310508263826e+03,16461,15090,11630,1371,1371,0,5,e,B,2023,6,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601600008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.198071195136e+08,5.198106045803e+08,3.485066657484e+03,43029,39705,31785,3324,3324,0,3,e,B,2023,6,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601600009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.198106075498e+08,5.198140627761e+08,3.455226301908e+03,43078,39277,30761,3801,3801,0,2,e,B,2023,6,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601600010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.198140670561e+08,5.198175598545e+08,3.492798468053e+03,43008,39702,31744,3306,3306,0,4,e,B,2023,6,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601600011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.198175633683e+08,5.198210589566e+08,3.495588366508e+03,43005,39617,31185,3388,3388,0,2,e,B,2023,6,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601600012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.198210618658e+08,5.198245920341e+08,3.530168290675e+03,42936,39967,31665,2969,2969,0,5,e,B,2023,6,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601600013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.198245951966e+08,5.198282140515e+08,3.618854940593e+03,42751,39661,31624,3090,3090,0,1,e,B,2023,6,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601600014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.198282177195e+08,5.198318591777e+08,3.641458155215e+03,42718,39981,32763,2737,2737,0,3,e,B,2023,6,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601600015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.198318623906e+08,5.198354052057e+08,3.542815078318e+03,42905,40014,33041,2891,2891,0,4,e,B,2023,6,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601600016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.198354084043e+08,5.198390273051e+08,3.618900843203e+03,42749,39710,32698,3039,3039,0,2,e,B,2023,6,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601600017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.198390315598e+08,5.198427502071e+08,3.718647343338e+03,42555,39629,32457,2926,2926,0,2,e,B,2023,6,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601600018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.198427545689e+08,5.198464273591e+08,3.672790250897e+03,42646,39216,30627,3430,3430,0,3,e,B,2023,6,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601600019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.198464313920e+08,5.198500174483e+08,3.586056273043e+03,42819,38991,30110,3828,3828,0,4,e,B,2023,6,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601600020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.198500213494e+08,5.198535785705e+08,3.557221039951e+03,42876,39479,30656,3397,3397,0,2,e,B,2023,6,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601600021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.198535817450e+08,5.198570918719e+08,3.510126960635e+03,42965,39283,30253,3682,3682,0,3,e,B,2023,6,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601600022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.198570960167e+08,5.198606020698e+08,3.506053188205e+03,42977,39771,31479,3206,3206,0,1,e,B,2023,6,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601600023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.198606059882e+08,5.198641000905e+08,3.494102247596e+03,43004,39599,31101,3405,3405,0,4,e,B,2023,6,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601600024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.198641034779e+08,5.198675361926e+08,3.432714679301e+03,43126,40018,33145,3108,3108,0,3,e,B,2023,6,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601600025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.198675395408e+08,5.198687971173e+08,1.257576516211e+03,15906,14647,11830,1259,1259,0,1,e,B,2023,6,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601600026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.198688023690e+08,5.198721552476e+08,3.352878542364e+03,43279,40068,31106,3211,3211,0,2,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.198721596682e+08,5.198754541495e+08,3.294481279254e+03,43403,40137,31581,3266,3266,0,2,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.198754589273e+08,5.198787784056e+08,3.319478290200e+03,43336,40076,31332,3260,3260,0,4,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.198787821778e+08,5.198821824813e+08,3.400303505182e+03,43199,40106,32462,3093,3093,0,2,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.198821853319e+08,5.198856502438e+08,3.464911924839e+03,43059,39766,32101,3293,3293,0,2,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.198856538807e+08,5.198891665034e+08,3.512622785330e+03,42971,39566,32306,3405,3405,0,2,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.198891698840e+08,5.198927854825e+08,3.615598418295e+03,42757,39272,30927,3485,3485,0,2,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.198927893446e+08,5.198964296744e+08,3.640329847157e+03,42714,39215,30737,3499,3499,0,4,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.198964336273e+08,5.199000117132e+08,3.578085981071e+03,42839,39084,31000,3755,3755,0,3,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.199000153521e+08,5.199036337615e+08,3.618409496248e+03,42760,38966,30762,3794,3794,0,2,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.199036367488e+08,5.199075119640e+08,3.875215179324e+03,42242,38892,30851,3350,3350,0,2,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.199075180039e+08,5.199116369929e+08,4.118988956332e+03,41752,38085,29980,3667,3667,0,2,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.199116405780e+08,5.199156239689e+08,3.983390894055e+03,42029,38163,30082,3866,3866,0,4,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.199156274873e+08,5.199195501721e+08,3.922684764028e+03,42152,38065,29881,4087,4087,0,4,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.199195534328e+08,5.199234672312e+08,3.913798482299e+03,42171,38460,30457,3711,3711,0,2,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.199234705938e+08,5.199245372766e+08,1.066682871997e+03,15837,12709,7813,3128,3128,0,3,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.199245476694e+08,5.199253892914e+08,8.416220304966e+02,48295,25808,9388,22487,22487,0,5,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.199253929527e+08,5.199262433116e+08,8.503588999510e+02,48293,25501,9409,22792,22792,0,9,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.199262461499e+08,5.199270493213e+08,8.031714655757e+02,48338,24574,9469,23764,23764,0,3,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.199270530222e+08,5.199274683258e+08,4.153035891652e+02,25684,13182,4620,12502,12502,0,5,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.199274779091e+08,5.199282633207e+08,7.854115893841e+02,48419,24682,9804,23737,23737,0,3,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.199282664693e+08,5.199282993477e+08,3.287839311361e+01,2160,1085,440,1075,1075,0,2,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.199283091897e+08,5.199290903528e+08,7.811631065011e+02,48399,24762,9667,23637,23637,0,4,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.199290943160e+08,5.199298653666e+08,7.710505693555e+02,48424,24637,8766,23787,23787,0,3,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.199298697783e+08,5.199302933768e+08,4.235984862447e+02,26841,13700,5245,13141,13141,0,3,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.199303041800e+08,5.199310874003e+08,7.832203757763e+02,48380,24836,9138,23544,23544,0,6,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.199310913701e+08,5.199319313844e+08,8.400142793059e+02,48275,23612,8228,24663,24663,0,7,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.199319353651e+08,5.199328984346e+08,9.630695710778e+02,48043,22530,5306,25513,25513,0,6,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.199329027234e+08,5.199332564295e+08,3.537061038017e+02,17926,8476,2199,9450,9450,0,2,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.199332667686e+08,5.199342224421e+08,9.556734742522e+02,48072,22489,6382,25583,25583,0,4,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.199342259805e+08,5.199348994722e+08,6.734916902184e+02,34336,16014,4836,18322,18322,0,4,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.199349097109e+08,5.199351534665e+08,2.437555571795e+02,12407,5869,1512,6538,6538,0,2,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.199351632613e+08,5.199356644782e+08,5.012169156671e+02,24836,11671,3241,13165,13165,0,2,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.199356749801e+08,5.199358464869e+08,1.715067972541e+02,8542,4084,718,4458,4458,0,2,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.199358566328e+08,5.199368694988e+08,1.012865913868e+03,47958,23783,6469,24175,24175,0,2,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.199368734598e+08,5.199378775160e+08,1.004056143403e+03,47975,23473,6970,24502,24502,0,3,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.199378810328e+08,5.199388895446e+08,1.008511825204e+03,47980,23337,6390,24643,24643,0,3,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.199388922880e+08,5.199398875474e+08,9.952594340444e+02,47977,22877,5960,25100,25100,0,3,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.199398914483e+08,5.199408835873e+08,9.921389116049e+02,48007,23396,6085,24611,24611,0,2,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.199408875038e+08,5.199418695813e+08,9.820775358081e+02,48015,23182,6182,24833,24833,0,4,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.199418733054e+08,5.199428530003e+08,9.796948649883e+02,48011,23400,5330,24611,24611,0,4,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.199428565469e+08,5.199432920148e+08,4.354679229259e+02,21672,10656,2627,11016,11016,0,3,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
43,5.199433016810e+08,5.199434990095e+08,1.973285059333e+02,9576,4721,649,4855,4855,0,2,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700043,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
44,5.199435098529e+08,5.199444960293e+08,9.861764649749e+02,48003,23808,5653,24195,24195,0,2,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700044,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
45,5.199444995145e+08,5.199454730522e+08,9.735376797915e+02,48048,23519,5217,24529,24529,0,3,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700045,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
46,5.199454758650e+08,5.199464510659e+08,9.752008495927e+02,48009,23565,6271,24444,24444,0,5,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700046,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
47,5.199464545242e+08,5.199474360868e+08,9.815625158548e+02,48009,23804,5921,24205,24205,0,3,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700047,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
48,5.199474400292e+08,5.199484130940e+08,9.730647750497e+02,48017,23998,6054,24019,24019,0,3,e,B,2023,6,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601700048,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
