#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.260670890000e+08,3.260671500000e+08,2.093443e+01,5.858219e-01,1.742623e+01,5.344865e-01,8.324198e-01,1.045171e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300001
3.260671500000e+08,3.260672110000e+08,2.047541e+01,5.793638e-01,1.736065e+01,5.334800e-01,8.478783e-01,1.016205e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300001
3.260672110000e+08,3.260672720000e+08,2.060656e+01,5.812163e-01,1.768852e+01,5.384941e-01,8.583930e-01,9.833719e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300001
3.260672720000e+08,3.260673330000e+08,2.078688e+01,5.837539e-01,1.749180e+01,5.354912e-01,8.414826e-01,1.025655e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300001
3.260673330000e+08,3.260673940000e+08,2.190164e+01,5.992022e-01,1.844262e+01,5.498528e-01,8.420659e-01,9.977180e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300001
3.260673940000e+08,3.260674550000e+08,2.250820e+01,6.074429e-01,1.898361e+01,5.578590e-01,8.434086e-01,9.807712e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300001
3.260674550000e+08,3.260675160000e+08,2.134426e+01,5.915285e-01,1.808197e+01,5.444499e-01,8.471582e-01,9.972358e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300001
3.260675160000e+08,3.260675770000e+08,2.175410e+01,5.971805e-01,1.863935e+01,5.527775e-01,8.568199e-01,9.615031e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300001
3.260675770000e+08,3.260676380000e+08,2.157377e+01,5.947002e-01,1.839344e+01,5.491192e-01,8.525836e-01,9.772675e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300001
3.260676380000e+08,3.260676990000e+08,2.242623e+01,6.063358e-01,1.918033e+01,5.607420e-01,8.552632e-01,9.512537e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300001
3.260676990000e+08,3.260677600000e+08,2.059016e+01,5.809851e-01,1.745902e+01,5.349892e-01,8.479300e-01,1.013228e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300001
3.260677600000e+08,3.260678210000e+08,2.177049e+01,5.974055e-01,1.840984e+01,5.493638e-01,8.456326e-01,9.914474e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300001
3.260678210000e+08,3.260678820000e+08,2.142623e+01,5.926632e-01,1.772131e+01,5.389928e-01,8.270849e-01,1.046053e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300001
3.260678820000e+08,3.260679430000e+08,2.200000e+01,6.005462e-01,1.886885e+01,5.561703e-01,8.576751e-01,9.537302e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300001
3.260679430000e+08,3.260680040000e+08,2.232787e+01,6.050047e-01,1.873771e+01,5.542341e-01,8.392071e-01,9.953585e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300001
3.260680040000e+08,3.260680650000e+08,2.332787e+01,6.184044e-01,1.967213e+01,5.678855e-01,8.432888e-01,9.636863e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300001
3.260680650000e+08,3.260681260000e+08,2.106557e+01,5.876541e-01,1.754098e+01,5.362435e-01,8.326848e-01,1.041253e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300001
3.260681260000e+08,3.260681870000e+08,2.114754e+01,5.887962e-01,1.795082e+01,5.424719e-01,8.488372e-01,9.973321e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300001
3.260681870000e+08,3.260682480000e+08,2.055738e+01,5.805223e-01,1.752459e+01,5.359929e-01,8.524721e-01,1.001448e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300001
3.260682480000e+08,3.260683090000e+08,2.163935e+01,5.956033e-01,1.801639e+01,5.434618e-01,8.325757e-01,1.027624e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300001
3.260683090000e+08,3.260683700000e+08,2.172131e+01,5.967304e-01,1.839344e+01,5.491192e-01,8.467925e-01,9.895110e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300001
3.260683700000e+08,3.260684310000e+08,2.206557e+01,6.014405e-01,1.865574e+01,5.530206e-01,8.454680e-01,9.852245e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300001
3.260684310000e+08,3.260684920000e+08,2.073771e+01,5.830629e-01,1.763935e+01,5.377449e-01,8.505929e-01,1.002308e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300001
3.260684920000e+08,3.260685530000e+08,2.227869e+01,6.043380e-01,1.855738e+01,5.515608e-01,8.329654e-01,1.011829e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300001
3.260685530000e+08,3.260686140000e+08,2.204918e+01,6.012170e-01,1.875410e+01,5.544766e-01,8.505576e-01,9.721373e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300001
3.260686140000e+08,3.260686750000e+08,2.185246e+01,5.985290e-01,1.827869e+01,5.474036e-01,8.364591e-01,1.013026e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300001
3.260686750000e+08,3.260687360000e+08,2.319672e+01,6.166637e-01,1.988525e+01,5.709532e-01,8.572438e-01,9.299752e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300001
3.260687360000e+08,3.260687970000e+08,2.185246e+01,5.985290e-01,1.870492e+01,5.537490e-01,8.559640e-01,9.617190e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300001
3.260687970000e+08,3.260688580000e+08,2.177049e+01,5.974055e-01,1.824590e+01,5.469124e-01,8.381024e-01,1.010810e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300001
3.260688580000e+08,3.260689190000e+08,2.147541e+01,5.933430e-01,1.803279e+01,5.437090e-01,8.396947e-01,1.013676e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300001
3.260689190000e+08,3.260689800000e+08,2.185246e+01,5.985290e-01,1.849180e+01,5.505854e-01,8.462116e-01,9.880667e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300001
3.260689800000e+08,3.260690410000e+08,2.172131e+01,5.967304e-01,1.806557e+01,5.442030e-01,8.316981e-01,1.027826e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300001
3.260690410000e+08,3.260691020000e+08,2.106557e+01,5.876541e-01,1.734426e+01,5.332281e-01,8.233463e-01,1.063901e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300001
3.260691020000e+08,3.260691630000e+08,2.091803e+01,5.855925e-01,1.760656e+01,5.372449e-01,8.416928e-01,1.021884e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300001
3.260691900000e+08,3.260692510000e+08,2.088525e+01,5.851334e-01,1.791803e+01,5.419762e-01,8.579278e-01,9.781269e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300002
3.260692510000e+08,3.260693120000e+08,2.060656e+01,5.812163e-01,1.754098e+01,5.362435e-01,8.512331e-01,1.003714e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300002
3.260693120000e+08,3.260693730000e+08,2.096721e+01,5.862805e-01,1.749180e+01,5.354912e-01,8.342455e-01,1.039787e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300002
3.260693730000e+08,3.260694340000e+08,2.073771e+01,5.830629e-01,1.734426e+01,5.332281e-01,8.363636e-01,1.040141e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300002
3.260694340000e+08,3.260694950000e+08,2.250820e+01,6.074429e-01,1.900000e+01,5.580999e-01,8.441370e-01,9.789100e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300002
3.260694950000e+08,3.260695560000e+08,2.091803e+01,5.855925e-01,1.755738e+01,5.364940e-01,8.393417e-01,1.028006e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300002
3.260695560000e+08,3.260696170000e+08,2.111475e+01,5.883396e-01,1.790164e+01,5.417282e-01,8.478261e-01,1.000842e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300002
3.260696170000e+08,3.260696780000e+08,2.281967e+01,6.116315e-01,1.891803e+01,5.568947e-01,8.290230e-01,1.009096e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300002
3.260696780000e+08,3.260697390000e+08,2.077049e+01,5.835237e-01,1.755738e+01,5.364940e-01,8.453039e-01,1.015916e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300002
3.260697390000e+08,3.260698000000e+08,2.234426e+01,6.052268e-01,1.919672e+01,5.609816e-01,8.591343e-01,9.422915e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300002
3.260698000000e+08,3.260698610000e+08,2.191803e+01,5.994264e-01,1.859016e+01,5.520478e-01,8.481675e-01,9.814257e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300002
3.260698610000e+08,3.260699220000e+08,2.191803e+01,5.994264e-01,1.880328e+01,5.552031e-01,8.578908e-01,9.549078e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300002
3.260699220000e+08,3.260699830000e+08,2.113115e+01,5.885680e-01,1.811475e+01,5.449433e-01,8.572537e-01,9.743404e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300002
3.260699830000e+08,3.260700440000e+08,2.218033e+01,6.030024e-01,1.903279e+01,5.585811e-01,8.580931e-01,9.486806e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300002
3.260700440000e+08,3.260701050000e+08,2.232787e+01,6.050047e-01,1.901639e+01,5.583405e-01,8.516887e-01,9.630282e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300002
3.260701050000e+08,3.260701660000e+08,2.203279e+01,6.009936e-01,1.859016e+01,5.520478e-01,8.437500e-01,9.904152e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300002
3.260701660000e+08,3.260702270000e+08,2.098361e+01,5.865096e-01,1.765574e+01,5.379947e-01,8.414062e-01,1.021036e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300002
3.260702270000e+08,3.260702880000e+08,2.054098e+01,5.802908e-01,1.744262e+01,5.347379e-01,8.491620e-01,1.011056e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300002
3.260702880000e+08,3.260703490000e+08,2.200000e+01,6.005462e-01,1.852459e+01,5.510733e-01,8.420268e-01,9.955850e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300002
3.260703490000e+08,3.260704100000e+08,2.204918e+01,6.012170e-01,1.911475e+01,5.597827e-01,8.669145e-01,9.261735e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300002
3.260704100000e+08,3.260704710000e+08,2.154098e+01,5.942482e-01,1.840984e+01,5.493638e-01,8.546423e-01,9.723295e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300002
3.260704710000e+08,3.260705320000e+08,2.113115e+01,5.885680e-01,1.795082e+01,5.424719e-01,8.494957e-01,9.959294e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300002
3.260705320000e+08,3.260705930000e+08,2.132787e+01,5.913013e-01,1.827869e+01,5.474036e-01,8.570331e-01,9.704607e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300002
3.260705930000e+08,3.260706540000e+08,1.978688e+01,5.695394e-01,1.603279e+01,5.126720e-01,8.102734e-01,1.128564e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300002
3.260706540000e+08,3.260707150000e+08,2.155738e+01,5.944743e-01,1.826229e+01,5.471581e-01,8.471483e-01,9.923206e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300002
3.260707150000e+08,3.260707760000e+08,2.129508e+01,5.908466e-01,1.783607e+01,5.407351e-01,8.375674e-01,1.023392e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300002
3.260707760000e+08,3.260708370000e+08,2.101639e+01,5.869676e-01,1.757377e+01,5.367444e-01,8.361934e-01,1.033654e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300002
3.260708370000e+08,3.260708980000e+08,2.045902e+01,5.791318e-01,1.714754e+01,5.301955e-01,8.381410e-01,1.042605e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300002
3.260708980000e+08,3.260709590000e+08,2.227869e+01,6.043380e-01,1.908197e+01,5.593023e-01,8.565121e-01,9.509652e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300002
3.260709590000e+08,3.260710200000e+08,2.154098e+01,5.942482e-01,1.798361e+01,5.429671e-01,8.348554e-01,1.024331e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300002
3.260710200000e+08,3.260710810000e+08,2.206557e+01,6.014405e-01,1.857377e+01,5.518044e-01,8.417534e-01,9.948031e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300002
3.260710810000e+08,3.260711420000e+08,1.967213e+01,5.678855e-01,1.660656e+01,5.217649e-01,8.441667e-01,1.047017e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300002
3.260711420000e+08,3.260712030000e+08,2.206557e+01,6.014405e-01,1.870492e+01,5.537490e-01,8.476969e-01,9.793820e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300002
3.260712030000e+08,3.260712640000e+08,2.175410e+01,5.971805e-01,1.834426e+01,5.483845e-01,8.432555e-01,9.980225e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300002
3.260713050000e+08,3.260713660000e+08,2.168852e+01,5.962797e-01,1.868852e+01,5.535063e-01,8.616780e-01,9.491573e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300003
3.260713660000e+08,3.260714270000e+08,2.140984e+01,5.924364e-01,1.778688e+01,5.399892e-01,8.307810e-01,1.037520e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300003
3.260714270000e+08,3.260714880000e+08,2.086885e+01,5.849037e-01,1.765574e+01,5.379947e-01,8.460330e-01,1.011564e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300003
3.260714880000e+08,3.260715490000e+08,2.193443e+01,5.996505e-01,1.852459e+01,5.510733e-01,8.445441e-01,9.905735e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300003
3.260715490000e+08,3.260716100000e+08,2.177049e+01,5.974055e-01,1.857377e+01,5.518044e-01,8.531626e-01,9.712592e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300003
3.260716100000e+08,3.260716710000e+08,2.095082e+01,5.860512e-01,1.775410e+01,5.394912e-01,8.474178e-01,1.005855e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300003
3.260716710000e+08,3.260717320000e+08,2.193443e+01,5.996505e-01,1.873771e+01,5.542341e-01,8.542601e-01,9.646200e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300003
3.260717320000e+08,3.260717930000e+08,2.219672e+01,6.032252e-01,1.891803e+01,5.568947e-01,8.522895e-01,9.642506e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300003
3.260717930000e+08,3.260718540000e+08,2.163935e+01,5.956033e-01,1.827869e+01,5.474036e-01,8.446970e-01,9.969042e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300003
3.260718540000e+08,3.260719150000e+08,2.186885e+01,5.987535e-01,1.857377e+01,5.518044e-01,8.493254e-01,9.794431e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300003
3.260719150000e+08,3.260719760000e+08,2.078688e+01,5.837539e-01,1.781967e+01,5.404866e-01,8.572555e-01,9.823702e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300003
3.260719760000e+08,3.260720370000e+08,2.113115e+01,5.885680e-01,1.813115e+01,5.451898e-01,8.580295e-01,9.721287e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300003
3.260720370000e+08,3.260720980000e+08,2.109836e+01,5.881112e-01,1.822951e+01,5.466666e-01,8.640249e-01,9.554403e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300003
3.260720980000e+08,3.260721590000e+08,2.218033e+01,6.030024e-01,1.855738e+01,5.515608e-01,8.366593e-01,1.005015e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300003
3.260721590000e+08,3.260722200000e+08,2.183607e+01,5.983045e-01,1.832787e+01,5.481395e-01,8.393393e-01,1.006170e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300003
3.260722200000e+08,3.260722810000e+08,2.216393e+01,6.027796e-01,1.875410e+01,5.544766e-01,8.461539e-01,9.812499e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300003
3.260722810000e+08,3.260723420000e+08,2.124590e+01,5.901639e-01,1.834426e+01,5.483845e-01,8.634259e-01,9.538810e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300003
3.260723420000e+08,3.260724030000e+08,2.113115e+01,5.885680e-01,1.852459e+01,5.510733e-01,8.766485e-01,9.159219e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300003
3.260724030000e+08,3.260724640000e+08,2.222951e+01,6.036706e-01,1.909836e+01,5.595425e-01,8.591446e-01,9.446916e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300003
3.260724640000e+08,3.260725250000e+08,2.203279e+01,6.009936e-01,1.834426e+01,5.483845e-01,8.325893e-01,1.018374e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300003
3.260725250000e+08,3.260725860000e+08,2.095082e+01,5.860512e-01,1.765574e+01,5.379947e-01,8.427230e-01,1.018379e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300003
3.260725860000e+08,3.260726470000e+08,2.244262e+01,6.065574e-01,1.919672e+01,5.609816e-01,8.553689e-01,9.506177e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300003
3.260726470000e+08,3.260727080000e+08,2.163935e+01,5.956033e-01,1.819672e+01,5.461748e-01,8.409091e-01,1.006724e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300003
3.260727080000e+08,3.260727690000e+08,2.095082e+01,5.860512e-01,1.783607e+01,5.407351e-01,8.513302e-01,9.951646e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300003
3.260727690000e+08,3.260728300000e+08,2.188525e+01,5.989779e-01,1.888525e+01,5.564119e-01,8.629214e-01,9.413039e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300003
3.260728300000e+08,3.260728910000e+08,2.080328e+01,5.839841e-01,1.785246e+01,5.409836e-01,8.581560e-01,9.793947e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300003
3.260728910000e+08,3.260729520000e+08,2.114754e+01,5.887962e-01,1.773771e+01,5.392421e-01,8.387597e-01,1.023908e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300003
3.260729520000e+08,3.260730130000e+08,2.098361e+01,5.865096e-01,1.813115e+01,5.451898e-01,8.640625e-01,9.579377e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300003
3.260730130000e+08,3.260730740000e+08,2.072131e+01,5.828324e-01,1.722951e+01,5.314611e-01,8.314874e-01,1.052860e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300003
3.260730740000e+08,3.260731350000e+08,2.127869e+01,5.906191e-01,1.788525e+01,5.414801e-01,8.405239e-01,1.016215e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300003
3.260731350000e+08,3.260731960000e+08,2.224590e+01,6.038932e-01,1.836065e+01,5.486295e-01,8.253500e-01,1.030655e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300003
3.260731960000e+08,3.260732570000e+08,2.145902e+01,5.931165e-01,1.831148e+01,5.478943e-01,8.533232e-01,9.778398e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300003
3.260732570000e+08,3.260733180000e+08,2.132787e+01,5.913013e-01,1.832787e+01,5.481395e-01,8.593390e-01,9.638966e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300003
3.260733180000e+08,3.260733790000e+08,2.180328e+01,5.978552e-01,1.847541e+01,5.503413e-01,8.473684e-01,9.861263e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300003
3.260734100000e+08,3.260734710000e+08,2.121312e+01,5.897084e-01,1.811475e+01,5.449433e-01,8.539413e-01,9.817720e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300004
3.260734710000e+08,3.260735320000e+08,2.091803e+01,5.855925e-01,1.760656e+01,5.372449e-01,8.416928e-01,1.021884e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300004
3.260735320000e+08,3.260735930000e+08,2.109836e+01,5.881112e-01,1.822951e+01,5.466666e-01,8.640249e-01,9.554403e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300004
3.260735930000e+08,3.260736540000e+08,2.047541e+01,5.793638e-01,1.734426e+01,5.332281e-01,8.470777e-01,1.018394e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300004
3.260736540000e+08,3.260737150000e+08,2.170492e+01,5.965051e-01,1.847541e+01,5.503413e-01,8.512084e-01,9.780547e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300004
3.260737150000e+08,3.260737760000e+08,2.139344e+01,5.922096e-01,1.790164e+01,5.417282e-01,8.367816e-01,1.023023e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300004
3.260737760000e+08,3.260738370000e+08,2.104918e+01,5.874254e-01,1.772131e+01,5.389928e-01,8.419003e-01,1.018154e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300004
3.260738370000e+08,3.260738980000e+08,2.327869e+01,6.177523e-01,1.977049e+01,5.693035e-01,8.492958e-01,9.493973e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300004
3.260738980000e+08,3.260739590000e+08,2.206557e+01,6.014405e-01,1.863935e+01,5.527775e-01,8.447251e-01,9.871559e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300004
3.260739590000e+08,3.260740200000e+08,2.186885e+01,5.987535e-01,1.832787e+01,5.481395e-01,8.380809e-01,1.008589e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300004
3.260740200000e+08,3.260740810000e+08,2.059016e+01,5.809851e-01,1.740984e+01,5.342351e-01,8.455414e-01,1.019715e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300004
3.260740810000e+08,3.260741420000e+08,2.149180e+01,5.935694e-01,1.816393e+01,5.456825e-01,8.451564e-01,9.991113e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300004
3.260741420000e+08,3.260742030000e+08,2.247541e+01,6.070002e-01,1.904918e+01,5.588216e-01,8.475565e-01,9.707782e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300004
3.260742030000e+08,3.260742640000e+08,2.218033e+01,6.030024e-01,1.870492e+01,5.537490e-01,8.433111e-01,9.882438e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300004
3.260742640000e+08,3.260743250000e+08,2.188525e+01,5.989779e-01,1.847541e+01,5.503413e-01,8.441948e-01,9.925942e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300004
3.260743250000e+08,3.260743860000e+08,2.085246e+01,5.846739e-01,1.767213e+01,5.382444e-01,8.474843e-01,1.008044e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300004
3.260743860000e+08,3.260744470000e+08,2.285246e+01,6.120706e-01,1.924590e+01,5.616997e-01,8.421808e-01,9.764527e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300004
3.260744470000e+08,3.260745080000e+08,2.103279e+01,5.871965e-01,1.777049e+01,5.397403e-01,8.448948e-01,1.010651e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300004
3.260745080000e+08,3.260745690000e+08,2.124590e+01,5.901639e-01,1.831148e+01,5.478943e-01,8.618827e-01,9.583974e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300004
3.260745690000e+08,3.260746300000e+08,2.147541e+01,5.933430e-01,1.862295e+01,5.525344e-01,8.671756e-01,9.376847e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300004
3.260746300000e+08,3.260746910000e+08,2.165574e+01,5.958289e-01,1.842623e+01,5.496083e-01,8.508705e-01,9.800812e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300004
3.260746910000e+08,3.260747520000e+08,2.259016e+01,6.085479e-01,1.924590e+01,5.616997e-01,8.519593e-01,9.566991e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300004
3.260747520000e+08,3.260748130000e+08,2.175410e+01,5.971805e-01,1.829508e+01,5.476490e-01,8.409947e-01,1.003846e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300004
3.260748130000e+08,3.260748740000e+08,2.132787e+01,5.913013e-01,1.814754e+01,5.454363e-01,8.508840e-01,9.875491e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300004
3.260748740000e+08,3.260749350000e+08,2.163935e+01,5.956033e-01,1.821312e+01,5.464208e-01,8.416666e-01,1.004776e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300004
3.260749350000e+08,3.260749960000e+08,2.183607e+01,5.983045e-01,1.837705e+01,5.488744e-01,8.415916e-01,1.000432e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300004
3.260749960000e+08,3.260750570000e+08,2.203279e+01,6.009936e-01,1.852459e+01,5.510733e-01,8.407738e-01,9.980382e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300004
3.260750570000e+08,3.260751180000e+08,2.185246e+01,5.985290e-01,1.839344e+01,5.491192e-01,8.417104e-01,9.997522e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300004
3.260751180000e+08,3.260751790000e+08,2.047541e+01,5.793638e-01,1.752459e+01,5.359929e-01,8.558847e-01,9.937597e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300004
3.260751790000e+08,3.260752400000e+08,2.203279e+01,6.009936e-01,1.904918e+01,5.588216e-01,8.645833e-01,9.333400e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300004
3.260752400000e+08,3.260753010000e+08,2.180328e+01,5.978552e-01,1.857377e+01,5.518044e-01,8.518797e-01,9.740260e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300004
3.260753010000e+08,3.260753620000e+08,2.224590e+01,6.038932e-01,1.901639e+01,5.583405e-01,8.548268e-01,9.562961e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300004
3.260753620000e+08,3.260754230000e+08,2.103279e+01,5.871965e-01,1.781967e+01,5.404866e-01,8.472331e-01,1.004391e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377300004
3.260754230000e+08,3.260754840000e+08,2.185246e+01,5.985290e-01,1.880328e+01,5.552031e-01,8.604651e-01,9.490585e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377300004
3.260755080000e+08,3.260755690000e+08,2.260656e+01,6.087686e-01,1.916393e+01,5.605024e-01,8.477157e-01,9.675435e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377400005
3.260755690000e+08,3.260756300000e+08,2.145902e+01,5.931165e-01,1.832787e+01,5.481395e-01,8.540871e-01,9.757265e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377400005
3.260756300000e+08,3.260756910000e+08,2.088525e+01,5.851334e-01,1.754098e+01,5.362435e-01,8.398744e-01,1.027432e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377400005
3.260756910000e+08,3.260757520000e+08,2.159016e+01,5.949261e-01,1.834426e+01,5.483845e-01,8.496583e-01,9.848475e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377400005
3.260757520000e+08,3.260758130000e+08,2.127869e+01,5.906191e-01,1.804918e+01,5.439560e-01,8.482280e-01,9.958978e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377400005
3.260758130000e+08,3.260758740000e+08,2.168852e+01,5.962797e-01,1.816393e+01,5.456825e-01,8.374906e-01,1.014260e-02,2.100000e+01,1.900000e+01,1.008000e+03,2377400005
3.260758740000e+08,3.260759350000e+08,2.237705e+01,6.056706e-01,1.914754e+01,5.602625e-01,8.556777e-01,9.511643e-03,2.100000e+01,1.900000e+01,1.008000e+03,2377400005
