#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.260670890417e+08,3.260691839858e+08,2.094944086313e+03,45789,45225,38182,564,564,0,1,e,A,2017,5,2,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377300001,0,0,0
2,3.260691900344e+08,3.260712989724e+08,2.108937995553e+03,45763,45183,38216,580,580,0,1,e,A,2017,5,2,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377300002,0,0,0
3,3.260713050518e+08,3.260734039722e+08,2.098920413256e+03,45784,45188,38394,596,596,0,1,e,A,2017,5,2,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377300003,0,0,0
4,3.260734102022e+08,3.260755029477e+08,2.092745500982e+03,45813,45236,38381,577,577,0,1,e,A,2017,5,2,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377300004,0,0,0
5,3.260755080040e+08,3.260776139293e+08,2.105925301135e+03,45777,45171,38288,606,606,0,1,e,A,2017,5,2,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377400005,0,0,0
6,3.260776200045e+08,3.260797289738e+08,2.108969264805e+03,45770,45129,38261,641,641,0,1,e,A,2017,5,2,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377400006,0,0,0
7,3.260797350182e+08,3.260818379998e+08,2.102981612146e+03,45783,45090,38203,693,693,0,1,e,A,2017,5,2,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377400007,0,0,0
8,3.260818440147e+08,3.260839529150e+08,2.108900303006e+03,45765,45158,38235,607,607,0,1,e,A,2017,5,2,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377400008,0,0,0
9,3.260839590395e+08,3.260860889815e+08,2.129942006350e+03,45733,45136,38364,597,597,0,1,e,A,2017,5,2,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377400009,0,0,0
10,3.260860950106e+08,3.260881949679e+08,2.099957291007e+03,45799,45188,38178,611,611,0,1,e,A,2017,5,2,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377400010,0,0,0
11,3.260882002593e+08,3.260903159980e+08,2.115738680899e+03,45766,45113,38298,653,653,0,1,e,A,2017,5,2,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377400011,0,0,0
12,3.260903211491e+08,3.260924289448e+08,2.107795624018e+03,45774,45131,38051,643,643,0,1,e,A,2017,5,2,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377400012,0,0,0
13,3.260924350808e+08,3.260945509856e+08,2.115904824078e+03,45748,45155,38124,593,593,0,1,e,A,2017,5,2,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377400013,0,0,0
14,3.260945570626e+08,3.260966919800e+08,2.134917387187e+03,45721,45163,38101,558,558,0,1,e,A,2017,5,2,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377400014,0,0,0
15,3.260966980252e+08,3.260988379905e+08,2.139965248346e+03,45693,45113,38068,580,580,0,1,e,A,2017,5,2,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377400015,0,0,0
16,3.260988440320e+08,3.261009719532e+08,2.127921256542e+03,45724,45162,37895,562,562,0,1,e,A,2017,5,2,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377400016,0,0,0
17,3.261009780057e+08,3.261030799984e+08,2.101992703259e+03,45788,45255,38186,533,533,0,1,e,A,2017,5,2,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377400017,0,0,0
18,3.261030860606e+08,3.261052079012e+08,2.121840646625e+03,45752,45237,38238,515,515,0,1,e,A,2017,5,2,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377400018,0,0,0
19,3.261052170208e+08,3.261073439995e+08,2.126978628218e+03,45726,45157,38209,569,569,0,1,e,A,2017,5,2,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377400019,0,0,0
20,3.261073501207e+08,3.261094749501e+08,2.124829409659e+03,45746,45217,38124,529,529,0,1,e,A,2017,5,2,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377400020,0,0,0
21,3.261094810002e+08,3.261115859808e+08,2.104980602443e+03,45783,45283,38494,500,500,0,1,e,A,2017,5,2,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377400021,0,0,0
22,3.261115921312e+08,3.261132639825e+08,1.671851270616e+03,36002,35393,29807,609,609,0,1,e,A,2017,5,2,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377400022,0,0,0
23,3.261137170625e+08,3.261158509335e+08,2.133871015012e+03,45724,43938,36785,1786,1786,0,1,e,A,2017,5,2,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377400023,0,16,0
24,3.261158570670e+08,3.261180039442e+08,2.146877274990e+03,45698,43897,36450,1801,1801,0,1,e,A,2017,5,2,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377400024,0,16,0
25,3.261180100391e+08,3.261201579980e+08,2.147958940685e+03,45699,43824,36912,1875,1875,0,1,e,A,2017,5,2,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377400025,0,16,0
26,3.261201640422e+08,3.261223219925e+08,2.157950300455e+03,45668,43723,36297,1945,1945,0,1,e,A,2017,5,2,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377400026,0,16,0
27,3.261223282297e+08,3.261244738799e+08,2.145650173843e+03,45683,43732,36474,1951,1951,0,1,e,A,2017,5,2,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377400027,0,16,0
28,3.261244800351e+08,3.261266189607e+08,2.138925619483e+03,45716,43678,36166,2038,2038,0,1,e,A,2017,5,2,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377400028,0,16,0
29,3.261266250180e+08,3.261287749150e+08,2.149896966934e+03,45696,43733,36372,1963,1963,0,1,e,A,2017,5,2,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377400029,0,16,0
30,3.261287810133e+08,3.261306087835e+08,1.827770241916e+03,39204,37466,31051,1738,1738,0,1,e,A,2017,5,2,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377400030,0,16,0
31,3.261309190373e+08,3.261330509837e+08,2.131946429789e+03,45718,43610,35805,2108,2108,0,1,e,A,2017,5,2,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377400031,0,16,0
32,3.261330570083e+08,3.261351939961e+08,2.136987807393e+03,45719,43561,35720,2158,2158,0,1,e,A,2017,5,2,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377400032,0,16,0
33,3.261352000535e+08,3.261373199511e+08,2.119897599459e+03,45747,43643,35885,2104,2104,0,1,e,A,2017,5,2,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377400033,0,16,0
34,3.261373260596e+08,3.261394559438e+08,2.129884189904e+03,45732,43650,35873,2082,2082,0,1,e,A,2017,5,2,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377400034,0,16,0
35,3.261394620313e+08,3.261415898803e+08,2.127849012971e+03,45721,43610,36011,2111,2111,0,1,e,A,2017,5,2,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377400035,0,16,0
36,3.261415960337e+08,3.261437369117e+08,2.140877975643e+03,45715,43694,35934,2021,2021,0,1,e,A,2017,5,2,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377400036,0,16,0
37,3.261437430831e+08,3.261458798646e+08,2.136781481743e+03,45713,43570,35783,2143,2143,0,1,e,A,2017,5,2,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377400037,0,16,0
38,3.261458860179e+08,3.261480238999e+08,2.137882049978e+03,45707,43503,35871,2204,2204,0,1,e,A,2017,5,2,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377400038,0,16,0
39,3.261480300629e+08,3.261497449096e+08,1.714846732736e+03,36252,34442,27843,1810,1810,0,1,e,A,2017,5,2,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377400039,0,16,0
40,3.261501860155e+08,3.261523189714e+08,2.132955965817e+03,45719,43464,35618,2255,2255,0,1,e,A,2017,5,2,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377400040,0,16,0
41,3.261523250068e+08,3.261544719787e+08,2.146971899688e+03,45704,43433,35117,2271,2271,0,1,e,A,2017,5,2,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377400041,0,16,0
1,3.261544781005e+08,3.261566049455e+08,2.126845061481e+03,45733,43494,35044,2239,2239,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377400001,0,16,0
2,3.261566110156e+08,3.261587248903e+08,2.113874725044e+03,45773,43453,34850,2320,2320,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377400002,0,16,0
3,3.261587300149e+08,3.261602399659e+08,1.509950959325e+03,32147,30610,24292,1537,1537,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377400003,0,16,0
4,3.261608780140e+08,3.261629918884e+08,2.113874393880e+03,45762,43469,34527,2293,2293,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500004,0,16,0
5,3.261629981438e+08,3.261651299990e+08,2.131855164409e+03,45710,43337,33901,2373,2373,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500005,0,16,0
6,3.261651360019e+08,3.261672819797e+08,2.145977836490e+03,45689,43252,33536,2437,2437,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500006,0,16,0
7,3.261672880300e+08,3.261694169677e+08,2.128937743664e+03,45731,43292,33524,2439,2439,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500007,0,16,0
8,3.261694230483e+08,3.261715649523e+08,2.141904014885e+03,45703,43219,33356,2484,2484,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500008,0,16,0
9,3.261715710040e+08,3.261733679928e+08,1.796988841891e+03,37784,35737,27857,2047,2047,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500009,0,16,0
10,3.261737510020e+08,3.261759187515e+08,2.167749483764e+03,45658,43258,33634,2400,2400,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500010,0,16,0
11,3.261759250012e+08,3.261780829948e+08,2.157993589580e+03,45669,43252,33689,2417,2417,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500011,0,16,0
12,3.261780890027e+08,3.261802439691e+08,2.154966421425e+03,45668,43524,34410,2144,2144,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500012,0,16,0
13,3.261802500372e+08,3.261823869691e+08,2.136931949139e+03,45712,43627,34940,2085,2085,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500013,0,16,0
14,3.261823930751e+08,3.261845289823e+08,2.135907192886e+03,45704,43585,35033,2119,2119,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500014,0,16,0
15,3.261845350635e+08,3.261866809463e+08,2.145882819772e+03,45684,43683,34954,2001,2001,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500015,0,16,0
16,3.261866870751e+08,3.261888479375e+08,2.160862412691e+03,45659,43616,34767,2043,2043,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500016,0,16,0
17,3.261888540180e+08,3.261910049540e+08,2.150936008275e+03,45684,43685,34840,1999,1999,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500017,0,16,0
18,3.261910150183e+08,3.261931699003e+08,2.154881959498e+03,45688,43658,35064,2030,2030,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500018,0,16,0
19,3.261931761410e+08,3.261953529455e+08,2.176804478467e+03,45635,43633,35207,2002,2002,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500019,0,16,0
20,3.261953590305e+08,3.261975217998e+08,2.162769295752e+03,45665,43596,34901,2069,2069,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500020,0,16,0
21,3.261975280085e+08,3.261996739403e+08,2.145931833088e+03,45688,43618,34945,2070,2070,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500021,0,16,0
22,3.261996802166e+08,3.262010719894e+08,1.391772822499e+03,29612,28336,22619,1276,1276,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500022,0,16,0
23,3.262018430061e+08,3.262039969917e+08,2.153985601366e+03,45669,43565,34737,2104,2104,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500023,0,16,0
24,3.262040040107e+08,3.262061619003e+08,2.157889604092e+03,45684,43647,34743,2037,2037,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500024,0,16,0
25,3.262061680066e+08,3.262083018690e+08,2.133862366617e+03,45704,43650,34746,2054,2054,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500025,0,16,0
26,3.262083090447e+08,3.262104499472e+08,2.140902506828e+03,45706,43533,34264,2173,2173,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500026,0,16,0
27,3.262104560431e+08,3.262126089498e+08,2.152906747699e+03,45688,43580,34385,2108,2108,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500027,0,16,0
28,3.262126150157e+08,3.262147577833e+08,2.142767665446e+03,45698,43524,33819,2174,2174,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500028,0,16,0
29,3.262147640550e+08,3.262169119625e+08,2.147907483339e+03,45685,43492,33970,2193,2193,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500029,0,16,0
30,3.262169190656e+08,3.262190479685e+08,2.128902905762e+03,45730,43588,34495,2142,2142,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500030,0,16,0
31,3.262190541078e+08,3.262211809758e+08,2.126867962658e+03,45743,43480,34473,2263,2263,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500031,0,16,0
32,3.262211870069e+08,3.262233079849e+08,2.120977965176e+03,45751,43550,34792,2201,2201,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500032,0,16,0
33,3.262233140104e+08,3.262254438744e+08,2.129863980472e+03,45740,43591,34644,2149,2149,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500033,0,16,0
34,3.262254500082e+08,3.262275739568e+08,2.123948599935e+03,45747,43677,35136,2070,2070,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500034,0,16,0
35,3.262275800256e+08,3.262297029768e+08,2.122951150298e+03,45746,43607,35127,2139,2139,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500035,0,16,0
36,3.262297091646e+08,3.262318259332e+08,2.116768658698e+03,45764,43671,34888,2093,2093,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500036,0,16,0
37,3.262318320004e+08,3.262339379674e+08,2.105966964483e+03,45773,43684,34882,2089,2089,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500037,0,16,0
38,3.262339440147e+08,3.262360629922e+08,2.118977484107e+03,45763,43661,34815,2102,2102,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500038,0,16,0
